Date,MW,Mvar
01/01/2018 00:15,11.1,-4.91
01/01/2018 00:30,11.91,-4.83
01/01/2018 00:45,12.02,-4.8
01/01/2018 01:00,11.37,-4.84
01/01/2018 01:15,10.74,-4.9
01/01/2018 01:30,10.26,-4.81
01/01/2018 01:45,9.96,-4.7
01/01/2018 02:00,9.36,-4.96
01/01/2018 02:15,9.18,-4.93
01/01/2018 02:30,9.03,-4.93
01/01/2018 02:45,8.88,-4.94
01/01/2018 03:00,8.77,-4.89
01/01/2018 03:15,8.63,-5.05
01/01/2018 03:30,8.59,-4.9
01/01/2018 03:45,8.28,-5.07
01/01/2018 04:00,8.18,-5.08
01/01/2018 04:15,8.09,-5.09
01/01/2018 04:30,7.98,-5.13
01/01/2018 04:45,7.86,-5.17
01/01/2018 05:00,7.96,-5.04
01/01/2018 05:15,7.99,-5.08
01/01/2018 05:30,8.03,-5.04
01/01/2018 05:45,7.99,-5.11
01/01/2018 06:00,7.95,-5.1
01/01/2018 06:15,7.81,-5.32
01/01/2018 06:30,7.94,-5.38
01/01/2018 06:45,7.89,-5.57
01/01/2018 07:00,7.79,-5.59
01/01/2018 07:15,7.74,-5.62
01/01/2018 07:30,7.76,-5.48
01/01/2018 07:45,7.61,-5.56
01/01/2018 08:00,7.53,-5.57
01/01/2018 08:15,7.24,-5.54
01/01/2018 08:30,7.23,-5.44
01/01/2018 08:45,7.06,-5.43
01/01/2018 09:00,7.03,-5.29
01/01/2018 09:15,6.92,-5.25
01/01/2018 09:30,6.85,-5.18
01/01/2018 09:45,6.72,-4.94
01/01/2018 10:00,6.64,-4.95
01/01/2018 10:15,6.81,-4.83
01/01/2018 10:30,6.7,-4.69
01/01/2018 10:45,6.74,-4.53
01/01/2018 11:00,6.76,-4.45
01/01/2018 11:15,6.73,-4.44
01/01/2018 11:30,6.69,-4.33
01/01/2018 11:45,6.77,-4.18
01/01/2018 12:00,6.51,-4.25
01/01/2018 12:15,6.67,-4.2
01/01/2018 12:30,6.66,-4.17
01/01/2018 12:45,6.84,-3.96
01/01/2018 13:00,6.83,-3.86
01/01/2018 13:15,6.92,-3.89
01/01/2018 13:30,6.98,-3.68
01/01/2018 13:45,7.19,-3.66
01/01/2018 14:00,7.28,-3.61
01/01/2018 14:15,7.34,-3.64
01/01/2018 14:30,7.33,-3.66
01/01/2018 14:45,7.59,-3.52
01/01/2018 15:00,7.72,-3.51
01/01/2018 15:15,8.08,-3.54
01/01/2018 15:30,8.41,-3.42
01/01/2018 15:45,8.8,-3.26
01/01/2018 16:00,9.13,-3.27
01/01/2018 16:15,9.99,-3.13
01/01/2018 16:30,9.98,-3.25
01/01/2018 16:45,10.72,-3.13
01/01/2018 17:00,10.99,-3.16
01/01/2018 17:15,11.46,-3.1
01/01/2018 17:30,11.41,-3.2
01/01/2018 17:45,11.95,-3.26
01/01/2018 18:00,12.23,-3.41
01/01/2018 18:15,12.84,-3.5
01/01/2018 18:30,13.13,-3.42
01/01/2018 18:45,13.15,-3.54
01/01/2018 19:00,13.17,-3.69
01/01/2018 19:15,13.01,-3.84
01/01/2018 19:30,12.84,-4.09
01/01/2018 19:45,12.7,-4.14
01/01/2018 20:00,12.66,-4.23
01/01/2018 20:15,12.4,-4.41
01/01/2018 20:30,12.2,-4.42
01/01/2018 20:45,12.1,-4.39
01/01/2018 21:00,12.11,-4.34
01/01/2018 21:15,12.27,-4.34
01/01/2018 21:30,12.05,-4.41
01/01/2018 21:45,11.81,-4.41
01/01/2018 22:00,11.53,-4.54
01/01/2018 22:15,11.44,-4.58
01/01/2018 22:30,11.42,-4.63
01/01/2018 22:45,11.36,-4.49
01/01/2018 23:00,11.02,-4.5
01/01/2018 23:15,10.76,-4.59
01/01/2018 23:30,10.69,-4.57
01/01/2018 23:45,10.64,-4.67
02/01/2018 00:00,10.82,-4.64
02/01/2018 00:15,11.07,-4.85
02/01/2018 00:30,12.06,-4.79
02/01/2018 00:45,12.03,-4.76
02/01/2018 01:00,11.49,-4.69
02/01/2018 01:15,10.65,-4.78
02/01/2018 01:30,10.01,-4.78
02/01/2018 01:45,9.61,-4.87
02/01/2018 02:00,9.47,-4.78
02/01/2018 02:15,9.19,-5
02/01/2018 02:30,9.36,-4.79
02/01/2018 02:45,8.88,-4.97
02/01/2018 03:00,8.75,-4.96
02/01/2018 03:15,8.76,-4.98
02/01/2018 03:30,8.49,-5.02
02/01/2018 03:45,8.41,-5.03
02/01/2018 04:00,8.37,-4.99
02/01/2018 04:15,8.51,-4.9
02/01/2018 04:30,8.48,-4.92
02/01/2018 04:45,8.55,-4.88
02/01/2018 05:00,8.55,-4.85
02/01/2018 05:15,8.67,-4.81
02/01/2018 05:30,8.9,-4.76
02/01/2018 05:45,8.92,-4.75
02/01/2018 06:00,9.02,-4.77
02/01/2018 06:15,9.12,-4.77
02/01/2018 06:30,9.16,-4.89
02/01/2018 06:45,9.2,-4.98
02/01/2018 07:00,9.35,-4.94
02/01/2018 07:15,9.57,-4.82
02/01/2018 07:30,9.4,-4.89
02/01/2018 07:45,9.31,-4.66
02/01/2018 08:00,9.06,-4.79
02/01/2018 08:15,9.01,-4.65
02/01/2018 08:30,8.92,-4.74
02/01/2018 08:45,8.69,-4.57
02/01/2018 09:00,8.07,-4.48
02/01/2018 09:15,8.54,-4.3
02/01/2018 09:30,8.93,-4.25
02/01/2018 09:45,8.93,-4.12
02/01/2018 10:00,8.75,-4.22
02/01/2018 10:15,8.57,-4.04
02/01/2018 10:30,8.33,-4.01
02/01/2018 10:45,7.9,-3.96
02/01/2018 11:00,7.64,-3.88
02/01/2018 11:15,7.85,-3.78
02/01/2018 11:30,8.01,-3.65
02/01/2018 11:45,8.01,-3.68
02/01/2018 12:00,8.02,-3.6
02/01/2018 12:15,8.3,-3.53
02/01/2018 12:30,8.24,-3.63
02/01/2018 12:45,7.97,-3.57
02/01/2018 13:00,7.6,-3.6
02/01/2018 13:15,7.37,-3.48
02/01/2018 13:30,7.16,-3.64
02/01/2018 13:45,8.14,-3.49
02/01/2018 14:00,7.41,-3.52
02/01/2018 14:15,7,-3.52
02/01/2018 14:30,7.49,-3.54
02/01/2018 14:45,8.39,-3.49
02/01/2018 15:00,9.39,-3.45
02/01/2018 15:15,9.08,-3.62
02/01/2018 15:30,8.43,-3.51
02/01/2018 15:45,9.01,-3.37
02/01/2018 16:00,9.71,-3.34
02/01/2018 16:15,9.88,-3.47
02/01/2018 16:30,10.2,-3.49
02/01/2018 16:45,9.94,-3.5
02/01/2018 17:00,10.01,-3.59
02/01/2018 17:15,10.28,-3.69
02/01/2018 17:30,10.9,-3.72
02/01/2018 17:45,11.81,-3.75
02/01/2018 18:00,12.22,-3.74
02/01/2018 18:15,12.42,-3.9
02/01/2018 18:30,12.44,-3.98
02/01/2018 18:45,12.36,-4.09
02/01/2018 19:00,12.14,-4.26
02/01/2018 19:15,12.39,-4.34
02/01/2018 19:30,12.28,-4.4
02/01/2018 19:45,12.18,-4.46
02/01/2018 20:00,12.11,-4.51
02/01/2018 20:15,12.09,-4.57
02/01/2018 20:30,12.26,-4.47
02/01/2018 20:45,12.19,-4.43
02/01/2018 21:00,12.3,-4.33
02/01/2018 21:15,12.31,-4.37
02/01/2018 21:30,12.12,-4.34
02/01/2018 21:45,11.92,-4.37
02/01/2018 22:00,11.45,-4.53
02/01/2018 22:15,11.27,-4.67
02/01/2018 22:30,11.27,-4.67
02/01/2018 22:45,11.21,-4.64
02/01/2018 23:00,10.81,-4.6
02/01/2018 23:15,10.6,-4.68
02/01/2018 23:30,10.82,-4.6
02/01/2018 23:45,10.7,-4.7
03/01/2018 00:00,10.56,-4.75
03/01/2018 00:15,10.84,-4.83
03/01/2018 00:30,11.73,-4.82
03/01/2018 00:45,11.85,-4.72
03/01/2018 01:00,11.21,-4.8
03/01/2018 01:15,10.62,-4.78
03/01/2018 01:30,10.07,-4.79
03/01/2018 01:45,9.73,-4.86
03/01/2018 02:00,9.43,-4.89
03/01/2018 02:15,9.19,-4.98
03/01/2018 02:30,9.15,-4.92
03/01/2018 02:45,8.92,-4.96
03/01/2018 03:00,8.86,-5
03/01/2018 03:15,8.77,-5.02
03/01/2018 03:30,8.67,-5.06
03/01/2018 03:45,8.66,-4.96
03/01/2018 04:00,8.7,-4.95
03/01/2018 04:15,8.55,-5.03
03/01/2018 04:30,8.56,-5
03/01/2018 04:45,8.66,-4.89
03/01/2018 05:00,8.67,-4.91
03/01/2018 05:15,8.7,-4.9
03/01/2018 05:30,8.82,-4.86
03/01/2018 05:45,8.71,-4.94
03/01/2018 06:00,9.02,-4.87
03/01/2018 06:15,9.17,-4.92
03/01/2018 06:30,9.32,-5.08
03/01/2018 06:45,9.18,-5.21
03/01/2018 07:00,9.31,-5.18
03/01/2018 07:15,9.39,-5.07
03/01/2018 07:30,9.57,-4.9
03/01/2018 07:45,9.64,-4.79
03/01/2018 08:00,9.64,-4.74
03/01/2018 08:15,9.28,-4.73
03/01/2018 08:30,9.23,-4.61
03/01/2018 08:45,9.36,-4.41
03/01/2018 09:00,9.23,-4.26
03/01/2018 09:15,9.25,-4.33
03/01/2018 09:30,9.18,-4.16
03/01/2018 09:45,9.09,-4.11
03/01/2018 10:00,9.03,-4.1
03/01/2018 10:15,9.22,-4.07
03/01/2018 10:30,8.98,-4.02
03/01/2018 10:45,9,-4.07
03/01/2018 11:00,8.91,-4.02
03/01/2018 11:15,8.74,-3.95
03/01/2018 11:30,8.72,-3.97
03/01/2018 11:45,8.25,-3.97
03/01/2018 12:00,7.64,-3.86
03/01/2018 12:15,8.26,-3.72
03/01/2018 12:30,7.67,-3.74
03/01/2018 12:45,7.76,-3.77
03/01/2018 13:00,7.96,-3.72
03/01/2018 13:15,8.03,-3.71
03/01/2018 13:30,7.83,-3.53
03/01/2018 13:45,8.15,-3.47
03/01/2018 14:00,7.72,-3.34
03/01/2018 14:15,7.51,-3.46
03/01/2018 14:30,7.64,-3.45
03/01/2018 14:45,7.52,-3.43
03/01/2018 15:00,7.7,-3.5
03/01/2018 15:15,7.71,-3.43
03/01/2018 15:30,7.88,-3.36
03/01/2018 15:45,8.14,-3.49
03/01/2018 16:00,8.12,-3.5
03/01/2018 16:15,8.6,-3.48
03/01/2018 16:30,8.58,-3.51
03/01/2018 16:45,9.05,-3.5
03/01/2018 17:00,9.28,-3.67
03/01/2018 17:15,9.83,-3.65
03/01/2018 17:30,10.03,-3.79
03/01/2018 17:45,10.74,-3.72
03/01/2018 18:00,10.94,-3.9
03/01/2018 18:15,11.25,-4.05
03/01/2018 18:30,11.57,-4.06
03/01/2018 18:45,11.74,-4.13
03/01/2018 19:00,11.99,-4.16
03/01/2018 19:15,11.96,-4.25
03/01/2018 19:30,12.14,-4.31
03/01/2018 19:45,12.24,-4.3
03/01/2018 20:00,12.27,-4.42
03/01/2018 20:15,12.1,-4.48
03/01/2018 20:30,11.74,-4.66
03/01/2018 20:45,11.73,-4.6
03/01/2018 21:00,11.89,-4.47
03/01/2018 21:15,11.92,-4.41
03/01/2018 21:30,11.99,-4.39
03/01/2018 21:45,11.79,-4.5
03/01/2018 22:00,11.62,-4.49
03/01/2018 22:15,11.41,-4.6
03/01/2018 22:30,11.5,-4.6
03/01/2018 22:45,11.2,-4.65
03/01/2018 23:00,10.69,-4.73
03/01/2018 23:15,10.4,-4.8
03/01/2018 23:30,10.48,-4.8
03/01/2018 23:45,10.41,-4.94
04/01/2018 00:00,10.42,-4.84
04/01/2018 00:15,10.57,-4.99
04/01/2018 00:30,11.38,-4.98
04/01/2018 00:45,11.39,-5.02
04/01/2018 01:00,10.81,-4.99
04/01/2018 01:15,10.19,-5.02
04/01/2018 01:30,9.68,-5.1
04/01/2018 01:45,9.28,-5.05
04/01/2018 02:00,8.96,-5.11
04/01/2018 02:15,8.82,-5.09
04/01/2018 02:30,8.72,-5.13
04/01/2018 02:45,8.57,-5.12
04/01/2018 03:00,8.45,-5.22
04/01/2018 03:15,8.43,-5.19
04/01/2018 03:30,8.12,-5.28
04/01/2018 03:45,8.2,-5.14
04/01/2018 04:00,8.21,-5.22
04/01/2018 04:15,8.26,-5.15
04/01/2018 04:30,8.2,-5.23
04/01/2018 04:45,8.23,-5.11
04/01/2018 05:00,8.23,-5.14
04/01/2018 05:15,8.36,-5.04
04/01/2018 05:30,8.46,-5.09
04/01/2018 05:45,8.49,-5.04
04/01/2018 06:00,8.64,-5.08
04/01/2018 06:15,8.85,-5.05
04/01/2018 06:30,8.93,-5.29
04/01/2018 06:45,8.87,-5.4
04/01/2018 07:00,8.96,-5.33
04/01/2018 07:15,9.15,-5.18
04/01/2018 07:30,9.4,-5.06
04/01/2018 07:45,9.55,-4.92
04/01/2018 08:00,9.56,-4.8
04/01/2018 08:15,9.04,-4.79
04/01/2018 08:30,9,-4.58
04/01/2018 08:45,8.8,-4.64
04/01/2018 09:00,8.84,-4.42
04/01/2018 09:15,8.61,-4.38
04/01/2018 09:30,8.58,-4.2
04/01/2018 09:45,8.63,-4.02
04/01/2018 10:00,8.44,-3.97
04/01/2018 10:15,8.3,-3.96
04/01/2018 10:30,8.33,-3.79
04/01/2018 10:45,8.23,-3.64
04/01/2018 11:00,8.2,-3.55
04/01/2018 11:15,8.2,-3.38
04/01/2018 11:30,8.01,-3.29
04/01/2018 11:45,8.08,-3.16
04/01/2018 12:00,7.9,-3.24
04/01/2018 12:15,8.09,-3.13
04/01/2018 12:30,8.37,-2.93
04/01/2018 12:45,8.44,-2.94
04/01/2018 13:00,8.54,-2.81
04/01/2018 13:15,9.21,-2.42
04/01/2018 13:30,9.79,-2.36
04/01/2018 13:45,10.82,-2.22
04/01/2018 14:00,9.8,-2.24
04/01/2018 14:15,9.95,-2.04
04/01/2018 14:30,9.93,-2.06
04/01/2018 14:45,10.84,-2.26
04/01/2018 15:00,11.31,-2.3
04/01/2018 15:15,10.86,-2.2
04/01/2018 15:30,10.07,-2.46
04/01/2018 15:45,10.32,-2.37
04/01/2018 16:00,10.38,-2.39
04/01/2018 16:15,10.69,-2.43
04/01/2018 16:30,11.34,-2.37
04/01/2018 16:45,11.68,-2.43
04/01/2018 17:00,12.42,-2.49
04/01/2018 17:15,13.17,-2.6
04/01/2018 17:30,13.44,-2.78
04/01/2018 17:45,13.36,-3.02
04/01/2018 18:00,13.58,-3.11
04/01/2018 18:15,13.53,-3.25
04/01/2018 18:30,14.07,-3.19
04/01/2018 18:45,13.74,-3.43
04/01/2018 19:00,13.51,-3.63
04/01/2018 19:15,13.41,-3.75
04/01/2018 19:30,13.14,-3.87
04/01/2018 19:45,13.06,-3.8
04/01/2018 20:00,12.97,-3.93
04/01/2018 20:15,13.08,-3.97
04/01/2018 20:30,12.81,-4.11
04/01/2018 20:45,12.84,-4.02
04/01/2018 21:00,12.83,-4.05
04/01/2018 21:15,12.95,-3.93
04/01/2018 21:30,12.61,-4.04
04/01/2018 21:45,12.5,-4.04
04/01/2018 22:00,12.16,-4.27
04/01/2018 22:15,12.07,-4.2
04/01/2018 22:30,12,-4.28
04/01/2018 22:45,11.8,-4.19
04/01/2018 23:00,11.29,-4.3
04/01/2018 23:15,11.24,-4.36
04/01/2018 23:30,11.19,-4.45
04/01/2018 23:45,11.11,-4.43
05/01/2018 00:00,10.99,-4.49
05/01/2018 00:15,11.13,-4.63
05/01/2018 00:30,11.97,-4.7
05/01/2018 00:45,11.81,-4.74
05/01/2018 01:00,11.12,-4.81
05/01/2018 01:15,10.41,-4.8
05/01/2018 01:30,10.06,-4.73
05/01/2018 01:45,9.58,-4.86
05/01/2018 02:00,9.25,-4.87
05/01/2018 02:15,9.08,-4.87
05/01/2018 02:30,8.93,-4.91
05/01/2018 02:45,8.82,-4.9
05/01/2018 03:00,8.7,-4.89
05/01/2018 03:15,8.6,-4.97
05/01/2018 03:30,8.53,-4.97
05/01/2018 03:45,8.56,-4.94
05/01/2018 04:00,8.54,-4.95
05/01/2018 04:15,8.59,-4.95
05/01/2018 04:30,8.74,-4.87
05/01/2018 04:45,8.72,-4.83
05/01/2018 05:00,8.88,-4.73
05/01/2018 05:15,8.8,-4.73
05/01/2018 05:30,8.86,-4.74
05/01/2018 05:45,9.08,-4.68
05/01/2018 06:00,9.21,-4.66
05/01/2018 06:15,9.26,-4.73
05/01/2018 06:30,9.36,-4.97
05/01/2018 06:45,9.4,-5.11
05/01/2018 07:00,9.37,-5.15
05/01/2018 07:15,9.57,-5.05
05/01/2018 07:30,9.51,-4.96
05/01/2018 07:45,9.81,-4.69
05/01/2018 08:00,9.72,-4.72
05/01/2018 08:15,9.35,-4.7
05/01/2018 08:30,9.52,-4.33
05/01/2018 08:45,9.76,-4.02
05/01/2018 09:00,9.52,-4.03
05/01/2018 09:15,9.46,-3.84
05/01/2018 09:30,9.29,-3.75
05/01/2018 09:45,9.24,-3.64
05/01/2018 10:00,9.01,-3.56
05/01/2018 10:15,9.03,-3.46
05/01/2018 10:30,8.91,-3.37
05/01/2018 10:45,8.83,-3.24
05/01/2018 11:00,8.92,-3.01
05/01/2018 11:15,8.72,-2.86
05/01/2018 11:30,8.58,-2.93
05/01/2018 11:45,8.4,-3.14
05/01/2018 12:00,8.4,-3.05
05/01/2018 12:15,8.67,-2.86
05/01/2018 12:30,8.98,-2.78
05/01/2018 12:45,8.85,-2.79
05/01/2018 13:00,9.14,-2.7
05/01/2018 13:15,9.5,-2.47
05/01/2018 13:30,9.65,-2.37
05/01/2018 13:45,9.95,-2.28
05/01/2018 14:00,10.31,-2.1
05/01/2018 14:15,10.57,-2.01
05/01/2018 14:30,10.92,-1.91
05/01/2018 14:45,11.51,-1.68
05/01/2018 15:00,11.76,-1.66
05/01/2018 15:15,11.97,-1.75
05/01/2018 15:30,12.42,-1.67
05/01/2018 15:45,12.98,-1.65
05/01/2018 16:00,13.69,-1.48
05/01/2018 16:15,14.49,-1.53
05/01/2018 16:30,14.89,-1.29
05/01/2018 16:45,15.27,-1.31
05/01/2018 17:00,15.64,-1.31
05/01/2018 17:15,16.06,-1.37
05/01/2018 17:30,16.43,-1.54
05/01/2018 17:45,16.98,-1.46
05/01/2018 18:00,17.56,-1.28
05/01/2018 18:15,18.07,-1.37
05/01/2018 18:30,18.58,-1.32
05/01/2018 18:45,18.71,-1.44
05/01/2018 19:00,18.77,-1.5
05/01/2018 19:15,18.76,-1.49
05/01/2018 19:30,18.75,-1.66
05/01/2018 19:45,18.37,-1.78
05/01/2018 20:00,17.98,-1.97
05/01/2018 20:15,17.56,-2
05/01/2018 20:30,17.13,-2.18
05/01/2018 20:45,16.94,-2.15
05/01/2018 21:00,16.68,-2.18
05/01/2018 21:15,16.59,-2.12
05/01/2018 21:30,16.09,-2.32
05/01/2018 21:45,15.6,-2.52
05/01/2018 22:00,15.1,-2.78
05/01/2018 22:15,14.88,-2.9
05/01/2018 22:30,14.88,-2.93
05/01/2018 22:45,14.38,-3.23
05/01/2018 23:00,13.55,-3.4
05/01/2018 23:15,13.13,-3.56
05/01/2018 23:30,13.12,-3.56
05/01/2018 23:45,12.68,-3.77
06/01/2018 00:00,12.36,-3.89
06/01/2018 00:15,12.59,-4.08
06/01/2018 00:30,13.27,-4.13
06/01/2018 00:45,13.11,-4.17
06/01/2018 01:00,12.3,-4.21
06/01/2018 01:15,11.48,-4.22
06/01/2018 01:30,11.03,-4.23
06/01/2018 01:45,10.46,-4.35
06/01/2018 02:00,10.15,-4.4
06/01/2018 02:15,10.05,-4.44
06/01/2018 02:30,9.88,-4.48
06/01/2018 02:45,9.84,-4.46
06/01/2018 03:00,9.47,-4.58
06/01/2018 03:15,9.45,-4.51
06/01/2018 03:30,9.29,-4.64
06/01/2018 03:45,9.25,-4.63
06/01/2018 04:00,9.25,-4.58
06/01/2018 04:15,9.08,-4.73
06/01/2018 04:30,8.91,-4.69
06/01/2018 04:45,9.01,-4.63
06/01/2018 05:00,8.94,-4.7
06/01/2018 05:15,8.78,-4.78
06/01/2018 05:30,8.88,-4.73
06/01/2018 05:45,9.06,-4.69
06/01/2018 06:00,9.26,-4.63
06/01/2018 06:15,9.42,-4.71
06/01/2018 06:30,9.41,-4.92
06/01/2018 06:45,9.47,-4.94
06/01/2018 07:00,9.8,-4.83
06/01/2018 07:15,10.26,-4.51
06/01/2018 07:30,10.67,-4.28
06/01/2018 07:45,10.81,-4.21
06/01/2018 08:00,10.94,-4.18
06/01/2018 08:15,11.05,-3.96
06/01/2018 08:30,11.53,-3.75
06/01/2018 08:45,11.88,-3.5
06/01/2018 09:00,12.43,-3.21
06/01/2018 09:15,13.17,-2.7
06/01/2018 09:30,13.52,-2.53
06/01/2018 09:45,13.87,-2.35
06/01/2018 10:00,14.38,-2.18
06/01/2018 10:15,14.89,-1.99
06/01/2018 10:30,15.38,-1.67
06/01/2018 10:45,15.58,-1.54
06/01/2018 11:00,16.15,-1.3
06/01/2018 11:15,16.6,-1.05
06/01/2018 11:30,16.88,-0.88
06/01/2018 11:45,17.21,-0.82
06/01/2018 12:00,17.27,-0.72
06/01/2018 12:15,17.9,-0.48
06/01/2018 12:30,18.11,-0.47
06/01/2018 12:45,18.57,-0.4
06/01/2018 13:00,18.85,-0.38
06/01/2018 13:15,19.14,-0.57
06/01/2018 13:30,19.36,-1.19
06/01/2018 13:45,19.69,-1.16
06/01/2018 14:00,19.76,-1.13
06/01/2018 14:15,20.22,-1.04
06/01/2018 14:30,20.6,-0.74
06/01/2018 14:45,20.82,-0.82
06/01/2018 15:00,21.13,-0.74
06/01/2018 15:15,21.47,-0.68
06/01/2018 15:30,21.68,-0.7
06/01/2018 15:45,22.16,-0.67
06/01/2018 16:00,22.55,-0.62
06/01/2018 16:15,22.92,-0.62
06/01/2018 16:30,23.58,-0.3
06/01/2018 16:45,24.17,-0.24
06/01/2018 17:00,24.67,-0.19
06/01/2018 17:15,25.1,-0.29
06/01/2018 17:30,25.45,-0.33
06/01/2018 17:45,25.71,-0.31
06/01/2018 18:00,25.64,-0.37
06/01/2018 18:15,25.43,-0.36
06/01/2018 18:30,24.98,0.29
06/01/2018 18:45,25,0.19
06/01/2018 19:00,25.18,0.1
06/01/2018 19:15,24.88,0.08
06/01/2018 19:30,24.38,-0.05
06/01/2018 19:45,23.9,-0.25
06/01/2018 20:00,23.75,-0.28
06/01/2018 20:15,23.4,-0.41
06/01/2018 20:30,22.64,-0.61
06/01/2018 20:45,21.84,-0.62
06/01/2018 21:00,21.1,-0.58
06/01/2018 21:15,20.39,-0.65
06/01/2018 21:30,19.75,-0.97
06/01/2018 21:45,19.06,-1.19
06/01/2018 22:00,18.18,-1.56
06/01/2018 22:15,17.21,-2.08
06/01/2018 22:30,16.77,-2.16
06/01/2018 22:45,16.19,-2.34
06/01/2018 23:00,15.51,-2.5
06/01/2018 23:15,14.73,-2.82
06/01/2018 23:30,14.49,-2.96
06/01/2018 23:45,14.1,-3.19
07/01/2018 00:00,13.79,-3.27
07/01/2018 00:15,13.75,-3.46
07/01/2018 00:30,14.11,-3.51
07/01/2018 00:45,13.83,-3.54
07/01/2018 01:00,12.9,-3.77
07/01/2018 01:15,12.07,-3.77
07/01/2018 01:30,11.46,-3.78
07/01/2018 01:45,10.97,-3.97
07/01/2018 02:00,10.51,-4.09
07/01/2018 02:15,10.34,-4.09
07/01/2018 02:30,10.24,-4.09
07/01/2018 02:45,10.13,-4.16
07/01/2018 03:00,9.91,-4.19
07/01/2018 03:15,9.68,-4.3
07/01/2018 03:30,9.47,-4.41
07/01/2018 03:45,9.42,-4.37
07/01/2018 04:00,9.24,-4.44
07/01/2018 04:15,9.09,-4.54
07/01/2018 04:30,9.07,-4.62
07/01/2018 04:45,9.12,-4.44
07/01/2018 05:00,8.94,-4.56
07/01/2018 05:15,9.09,-4.57
07/01/2018 05:30,9.17,-4.49
07/01/2018 05:45,9.1,-4.55
07/01/2018 06:00,9.2,-4.54
07/01/2018 06:15,9.16,-4.6
07/01/2018 06:30,8.99,-4.7
07/01/2018 06:45,9.09,-4.84
07/01/2018 07:00,9.04,-5.05
07/01/2018 07:15,9.16,-5
07/01/2018 07:30,9.29,-5.02
07/01/2018 07:45,9.41,-5.02
07/01/2018 08:00,9.45,-4.99
07/01/2018 08:15,9.35,-4.94
07/01/2018 08:30,9.39,-5
07/01/2018 08:45,9.47,-5.06
07/01/2018 09:00,9.7,-4.92
07/01/2018 09:15,9.91,-4.89
07/01/2018 09:30,9.85,-4.79
07/01/2018 09:45,9.77,-4.64
07/01/2018 10:00,10.15,-4.74
07/01/2018 10:15,10.34,-4.67
07/01/2018 10:30,10.47,-4.62
07/01/2018 10:45,10.78,-4.6
07/01/2018 11:00,10.59,-4.51
07/01/2018 11:15,10.33,-4.69
07/01/2018 11:30,10.13,-4.66
07/01/2018 11:45,10.21,-4.59
07/01/2018 12:00,9.68,-4.49
07/01/2018 12:15,9.65,-4.42
07/01/2018 12:30,9.25,-4.48
07/01/2018 12:45,9.13,-4.31
07/01/2018 13:00,9.03,-4.3
07/01/2018 13:15,9.39,-4.28
07/01/2018 13:30,8.01,-4.29
07/01/2018 13:45,8.49,-4.1
07/01/2018 14:00,8.43,-4.08
07/01/2018 14:15,8.26,-4.15
07/01/2018 14:30,8.67,-4.09
07/01/2018 14:45,7.92,-4.02
07/01/2018 15:00,8.53,-4.03
07/01/2018 15:15,8.67,-4.05
07/01/2018 15:30,7.39,-3.9
07/01/2018 15:45,8.07,-3.84
07/01/2018 16:00,8.45,-3.88
07/01/2018 16:15,9.42,-3.95
07/01/2018 16:30,8.36,-3.97
07/01/2018 16:45,8.77,-4.02
07/01/2018 17:00,9.65,-4
07/01/2018 17:15,9.62,-3.92
07/01/2018 17:30,10.36,-3.95
07/01/2018 17:45,11.04,-3.79
07/01/2018 18:00,11.6,-3.83
07/01/2018 18:15,11.93,-3.79
07/01/2018 18:30,12.59,-3.77
07/01/2018 18:45,13.44,-3.72
07/01/2018 19:00,13.29,-3.95
07/01/2018 19:15,13.22,-3.9
07/01/2018 19:30,13.06,-4.05
07/01/2018 19:45,13.05,-4.06
07/01/2018 20:00,13.01,-4.15
07/01/2018 20:15,12.83,-4.24
07/01/2018 20:30,12.73,-4.28
07/01/2018 20:45,12.56,-4.27
07/01/2018 21:00,12.43,-4.24
07/01/2018 21:15,12.47,-4.25
07/01/2018 21:30,12.56,-4.14
07/01/2018 21:45,12.43,-4.19
07/01/2018 22:00,12.08,-4.27
07/01/2018 22:15,11.99,-4.31
07/01/2018 22:30,11.81,-4.4
07/01/2018 22:45,11.7,-4.36
07/01/2018 23:00,11.28,-4.37
07/01/2018 23:15,11.01,-4.46
07/01/2018 23:30,11.1,-4.48
07/01/2018 23:45,11,-4.56
08/01/2018 00:00,10.77,-4.63
08/01/2018 00:15,11.2,-4.66
08/01/2018 00:30,11.9,-4.62
08/01/2018 00:45,11.91,-4.69
08/01/2018 01:00,11.45,-4.61
08/01/2018 01:15,10.73,-4.58
08/01/2018 01:30,10.2,-4.62
08/01/2018 01:45,9.83,-4.62
08/01/2018 02:00,9.29,-4.81
08/01/2018 02:15,9.19,-4.79
08/01/2018 02:30,9.09,-4.87
08/01/2018 02:45,8.98,-4.8
08/01/2018 03:00,8.68,-4.87
08/01/2018 03:15,8.74,-4.88
08/01/2018 03:30,8.65,-4.92
08/01/2018 03:45,8.64,-4.88
08/01/2018 04:00,8.47,-4.88
08/01/2018 04:15,8.4,-4.88
08/01/2018 04:30,8.54,-4.84
08/01/2018 04:45,8.5,-4.8
08/01/2018 05:00,8.63,-4.79
08/01/2018 05:15,8.98,-4.65
08/01/2018 05:30,9.09,-4.69
08/01/2018 05:45,9,-4.63
08/01/2018 06:00,9.2,-4.65
08/01/2018 06:15,9.41,-4.67
08/01/2018 06:30,10.04,-4.33
08/01/2018 06:45,10.21,-4.4
08/01/2018 07:00,10.17,-4.63
08/01/2018 07:15,10.3,-4.5
08/01/2018 07:30,10.7,-4.36
08/01/2018 07:45,10.87,-4.3
08/01/2018 08:00,10.96,-4.19
08/01/2018 08:15,10.45,-4.15
08/01/2018 08:30,10.55,-4.13
08/01/2018 08:45,10.83,-3.92
08/01/2018 09:00,11.26,-3.75
08/01/2018 09:15,11.24,-3.74
08/01/2018 09:30,11.29,-3.66
08/01/2018 09:45,11.46,-3.51
08/01/2018 10:00,11.48,-3.53
08/01/2018 10:15,11.05,-3.53
08/01/2018 10:30,10.71,-3.49
08/01/2018 10:45,10.67,-3.42
08/01/2018 11:00,10.49,-3.35
08/01/2018 11:15,10.36,-3.25
08/01/2018 11:30,9.6,-3.03
08/01/2018 11:45,8.67,-3.06
08/01/2018 12:00,8.58,-2.93
08/01/2018 12:15,8.48,-2.78
08/01/2018 12:30,8.9,-2.79
08/01/2018 12:45,8.95,-2.65
08/01/2018 13:00,9.6,-2.75
08/01/2018 13:15,10.07,-2.65
08/01/2018 13:30,10.38,-2.61
08/01/2018 13:45,9.95,-2.48
08/01/2018 14:00,10.49,-2.55
08/01/2018 14:15,11.14,-2.58
08/01/2018 14:30,10.24,-2.56
08/01/2018 14:45,9.03,-2.45
08/01/2018 15:00,9.86,-2.52
08/01/2018 15:15,9.58,-2.52
08/01/2018 15:30,8.92,-2.62
08/01/2018 15:45,9.16,-2.72
08/01/2018 16:00,9.35,-2.77
08/01/2018 16:15,9.83,-2.7
08/01/2018 16:30,10.26,-2.66
08/01/2018 16:45,11.03,-2.81
08/01/2018 17:00,11.99,-2.96
08/01/2018 17:15,13.23,-2.96
08/01/2018 17:30,13.16,-3.13
08/01/2018 17:45,12.82,-3.17
08/01/2018 18:00,13.5,-3.18
08/01/2018 18:15,12.69,-3.28
08/01/2018 18:30,13.35,-3.27
08/01/2018 18:45,13.66,-3.47
08/01/2018 19:00,13.35,-3.6
08/01/2018 19:15,13.51,-3.63
08/01/2018 19:30,13.68,-3.66
08/01/2018 19:45,13.63,-3.66
08/01/2018 20:00,13.44,-3.76
08/01/2018 20:15,13.27,-3.85
08/01/2018 20:30,12.91,-4.04
08/01/2018 20:45,12.7,-4.1
08/01/2018 21:00,12.64,-4.2
08/01/2018 21:15,12.77,-4.05
08/01/2018 21:30,12.76,-4.03
08/01/2018 21:45,12.67,-4.06
08/01/2018 22:00,12.21,-4.26
08/01/2018 22:15,12.07,-4.22
08/01/2018 22:30,11.94,-4.43
08/01/2018 22:45,11.73,-4.41
08/01/2018 23:00,11.32,-4.47
08/01/2018 23:15,11.11,-4.51
08/01/2018 23:30,11.13,-4.59
08/01/2018 23:45,11.12,-4.58
09/01/2018 00:00,11.12,-4.57
09/01/2018 00:15,11.45,-4.65
09/01/2018 00:30,12.12,-4.64
09/01/2018 00:45,12.09,-4.69
09/01/2018 01:00,11.34,-4.68
09/01/2018 01:15,10.71,-4.6
09/01/2018 01:30,9.9,-4.82
09/01/2018 01:45,9.54,-4.79
09/01/2018 02:00,9.23,-4.87
09/01/2018 02:15,9.07,-4.93
09/01/2018 02:30,9.1,-4.8
09/01/2018 02:45,8.87,-4.83
09/01/2018 03:00,8.74,-4.91
09/01/2018 03:15,8.96,-4.84
09/01/2018 03:30,8.78,-4.86
09/01/2018 03:45,8.59,-4.81
09/01/2018 04:00,8.52,-4.87
09/01/2018 04:15,8.5,-4.82
09/01/2018 04:30,8.62,-4.92
09/01/2018 04:45,8.66,-4.79
09/01/2018 05:00,8.74,-4.73
09/01/2018 05:15,8.75,-4.76
09/01/2018 05:30,8.87,-4.82
09/01/2018 05:45,8.98,-4.71
09/01/2018 06:00,8.94,-4.88
09/01/2018 06:15,9.23,-4.86
09/01/2018 06:30,9.78,-4.74
09/01/2018 06:45,9.76,-4.9
09/01/2018 07:00,9.96,-4.84
09/01/2018 07:15,10.19,-4.61
09/01/2018 07:30,10.27,-4.55
09/01/2018 07:45,10.43,-4.33
09/01/2018 08:00,10.41,-4.27
09/01/2018 08:15,9.97,-4.12
09/01/2018 08:30,9.83,-4.06
09/01/2018 08:45,10.06,-3.74
09/01/2018 09:00,9.93,-3.7
09/01/2018 09:15,10.04,-3.43
09/01/2018 09:30,10.1,-3.34
09/01/2018 09:45,9.98,-3.24
09/01/2018 10:00,9.92,-3.04
09/01/2018 10:15,10.11,-2.96
09/01/2018 10:30,10.21,-3.01
09/01/2018 10:45,9.96,-3.08
09/01/2018 11:00,10.05,-3.04
09/01/2018 11:15,9.67,-3.08
09/01/2018 11:30,9.45,-2.98
09/01/2018 11:45,9.69,-2.91
09/01/2018 12:00,10.13,-2.93
09/01/2018 12:15,10.11,-2.8
09/01/2018 12:30,9.35,-2.75
09/01/2018 12:45,9.46,-2.7
09/01/2018 13:00,10.05,-2.79