Date,MW,Mvar
01/01/2018 00:15,13.3,2.18
01/01/2018 00:30,13.83,2.22
01/01/2018 00:45,13.94,2.22
01/01/2018 01:00,13.46,1.97
01/01/2018 01:15,12.89,1.89
01/01/2018 01:30,12.74,1.98
01/01/2018 01:45,12.48,2
01/01/2018 02:00,12.04,1.9
01/01/2018 02:15,12.04,1.93
01/01/2018 02:30,11.67,1.8
01/01/2018 02:45,11.42,1.72
01/01/2018 03:00,11.21,1.72
01/01/2018 03:15,11.06,1.72
01/01/2018 03:30,10.87,1.68
01/01/2018 03:45,10.84,1.67
01/01/2018 04:00,10.61,1.62
01/01/2018 04:15,10.59,1.65
01/01/2018 04:30,10.53,1.74
01/01/2018 04:45,10.54,1.81
01/01/2018 05:00,10.6,1.91
01/01/2018 05:15,10.69,1.84
01/01/2018 05:30,10.68,1.82
01/01/2018 05:45,10.65,1.84
01/01/2018 06:00,10.79,1.89
01/01/2018 06:15,11,2
01/01/2018 06:30,11,2.01
01/01/2018 06:45,11.03,2.03
01/01/2018 07:00,11.04,2.07
01/01/2018 07:15,11.53,2.26
01/01/2018 07:30,11.78,-4.15
01/01/2018 07:45,11.83,-4.51
01/01/2018 08:00,11.89,-4.49
01/01/2018 08:15,11.9,-4.47
01/01/2018 08:30,12.11,-4.37
01/01/2018 08:45,12.4,-4.25
01/01/2018 09:00,12.6,-4.02
01/01/2018 09:15,13.01,-4.04
01/01/2018 09:30,13.11,-4.04
01/01/2018 09:45,13.24,-4
01/01/2018 10:00,13.41,-3.91
01/01/2018 10:15,13.57,-3.87
01/01/2018 10:30,13.79,-3.79
01/01/2018 10:45,14.06,-3.66
01/01/2018 11:00,14.26,-3.62
01/01/2018 11:15,14.48,-3.57
01/01/2018 11:30,14.64,-3.52
01/01/2018 11:45,14.56,-3.59
01/01/2018 12:00,14.65,-3.5
01/01/2018 12:15,14.49,-3.56
01/01/2018 12:30,14.66,-3.46
01/01/2018 12:45,14.67,-3.47
01/01/2018 13:00,14.68,-3.4
01/01/2018 13:15,14.71,-3.32
01/01/2018 13:30,14.8,-3.17
01/01/2018 13:45,14.97,-3.07
01/01/2018 14:00,15.07,-2.91
01/01/2018 14:15,15.16,-2.95
01/01/2018 14:30,15.16,-2.9
01/01/2018 14:45,15.5,-2.83
01/01/2018 15:00,15.52,-2.7
01/01/2018 15:15,15.48,-2.79
01/01/2018 15:30,15.41,-2.88
01/01/2018 15:45,15.49,-2.81
01/01/2018 16:00,15.53,-2.78
01/01/2018 16:15,15.56,-2.76
01/01/2018 16:30,15.68,-2.78
01/01/2018 16:45,15.61,-2.92
01/01/2018 17:00,15.56,-2.9
01/01/2018 17:15,15.54,-3
01/01/2018 17:30,15.55,-2.93
01/01/2018 17:45,15.6,-3.03
01/01/2018 18:00,15.73,-3.06
01/01/2018 18:15,15.42,-3.35
01/01/2018 18:30,15.48,-3.41
01/01/2018 18:45,15.54,-3.47
01/01/2018 19:00,15.52,-3.51
01/01/2018 19:15,15.04,-3.83
01/01/2018 19:30,14.96,-3.86
01/01/2018 19:45,14.89,-3.92
01/01/2018 20:00,14.5,-0.76
01/01/2018 20:15,14.35,2.78
01/01/2018 20:30,14.24,2.71
01/01/2018 20:45,14.01,2.59
01/01/2018 21:00,13.96,2.58
01/01/2018 21:15,13.76,2.37
01/01/2018 21:30,13.88,2.39
01/01/2018 21:45,13.7,2.31
01/01/2018 22:00,13.56,2.28
01/01/2018 22:15,13.22,2.25
01/01/2018 22:30,12.91,1.86
01/01/2018 22:45,12.84,1.88
01/01/2018 23:00,12.48,1.83
01/01/2018 23:15,12.47,1.85
01/01/2018 23:30,12.51,1.77
01/01/2018 23:45,12.58,1.78
02/01/2018 00:00,12.59,1.8
02/01/2018 00:15,12.54,1.73
02/01/2018 00:30,12.5,1.68
02/01/2018 00:45,12.36,1.68
02/01/2018 01:00,11.95,1.68
02/01/2018 01:15,11.58,1.66
02/01/2018 01:30,11.29,1.71
02/01/2018 01:45,11.08,1.65
02/01/2018 02:00,10.97,1.69
02/01/2018 02:15,10.7,1.61
02/01/2018 02:30,10.63,1.67
02/01/2018 02:45,10.51,1.67
02/01/2018 03:00,10.43,1.56
02/01/2018 03:15,10.45,1.57
02/01/2018 03:30,10.34,1.53
02/01/2018 03:45,10.4,1.55
02/01/2018 04:00,10.32,1.55
02/01/2018 04:15,10.35,1.54
02/01/2018 04:30,10.32,1.48
02/01/2018 04:45,10.45,1.53
02/01/2018 05:00,10.48,1.53
02/01/2018 05:15,10.67,1.59
02/01/2018 05:30,10.92,1.66
02/01/2018 05:45,11.06,1.72
02/01/2018 06:00,11.24,1.94
02/01/2018 06:15,11.56,2.09
02/01/2018 06:30,11.93,2.13
02/01/2018 06:45,12.34,2.19
02/01/2018 07:00,12.35,2.19
02/01/2018 07:15,13.12,2.52
02/01/2018 07:30,13.68,-3.51
02/01/2018 07:45,14.19,-3.9
02/01/2018 08:00,14.4,-5.19
02/01/2018 08:15,14.7,-10.48
02/01/2018 08:30,15.08,-10.36
02/01/2018 08:45,15.26,-10.26
02/01/2018 09:00,15.54,-10.07
02/01/2018 09:15,15.96,-9.91
02/01/2018 09:30,16.17,-9.8
02/01/2018 09:45,16.4,-9.58
02/01/2018 10:00,16.54,-9.6
02/01/2018 10:15,16.84,-9.45
02/01/2018 10:30,16.91,-9.48
02/01/2018 10:45,17.01,-9.36
02/01/2018 11:00,17.3,-9.15
02/01/2018 11:15,17.35,-9.06
02/01/2018 11:30,17.58,-9
02/01/2018 11:45,17.56,-9.02
02/01/2018 12:00,17.48,-9.09
02/01/2018 12:15,17.55,-9.03
02/01/2018 12:30,17.51,-8.95
02/01/2018 12:45,17.67,-8.87
02/01/2018 13:00,17.6,-8.83
02/01/2018 13:15,17.71,-8.8
02/01/2018 13:30,17.63,-8.84
02/01/2018 13:45,17.74,-8.81
02/01/2018 14:00,17.64,-8.77
02/01/2018 14:15,17.83,-8.69
02/01/2018 14:30,17.81,-8.76
02/01/2018 14:45,17.81,-8.73
02/01/2018 15:00,17.99,-8.61
02/01/2018 15:15,17.64,-8.98
02/01/2018 15:30,17.4,-9.11
02/01/2018 15:45,17.53,-8.83
02/01/2018 16:00,17.42,-8.9
02/01/2018 16:15,17.42,-9.04
02/01/2018 16:30,17.47,-9.13
02/01/2018 16:45,17.19,-9.2
02/01/2018 17:00,17.16,-9.32
02/01/2018 17:15,17.14,-9.41
02/01/2018 17:30,17.05,-9.48
02/01/2018 17:45,16.9,-9.68
02/01/2018 18:00,16.81,-9.6
02/01/2018 18:15,16.55,-9.91
02/01/2018 18:30,16.39,-9.95
02/01/2018 18:45,16.07,-10.22
02/01/2018 19:00,15.93,-10.33
02/01/2018 19:15,15.71,-10.55
02/01/2018 19:30,15.39,-10.76
02/01/2018 19:45,15.07,-10.88
02/01/2018 20:00,14.81,-7.79
02/01/2018 20:15,14.7,-4.34
02/01/2018 20:30,14.59,-4.4
02/01/2018 20:45,14.43,-4.36
02/01/2018 21:00,14.47,-4.33
02/01/2018 21:15,14.39,1.47
02/01/2018 21:30,14.39,2.42
02/01/2018 21:45,14.29,2.41
02/01/2018 22:00,14.15,2.37
02/01/2018 22:15,13.67,2.21
02/01/2018 22:30,13.54,2.16
02/01/2018 22:45,13.33,2.19
02/01/2018 23:00,13.04,2.3
02/01/2018 23:15,12.88,2.19
02/01/2018 23:30,12.78,1.92
02/01/2018 23:45,12.75,1.78
03/01/2018 00:00,12.87,1.79
03/01/2018 00:15,12.8,1.74
03/01/2018 00:30,12.65,1.63
03/01/2018 00:45,12.39,1.63
03/01/2018 01:00,11.92,1.64
03/01/2018 01:15,11.58,1.65
03/01/2018 01:30,11.28,1.59
03/01/2018 01:45,11.04,1.5
03/01/2018 02:00,10.83,1.47
03/01/2018 02:15,10.64,1.46
03/01/2018 02:30,10.5,1.44
03/01/2018 02:45,10.43,1.5
03/01/2018 03:00,10.37,1.53
03/01/2018 03:15,10.3,1.53
03/01/2018 03:30,10.27,1.49
03/01/2018 03:45,10.27,1.58
03/01/2018 04:00,10.26,1.6
03/01/2018 04:15,10.43,1.59
03/01/2018 04:30,10.61,1.71
03/01/2018 04:45,10.66,1.7
03/01/2018 05:00,10.57,1.64
03/01/2018 05:15,10.85,1.66
03/01/2018 05:30,11.04,1.75
03/01/2018 05:45,11.22,1.76
03/01/2018 06:00,11.23,1.74
03/01/2018 06:15,11.56,1.94
03/01/2018 06:30,11.95,2.12
03/01/2018 06:45,12.43,2.27
03/01/2018 07:00,12.77,2.27
03/01/2018 07:15,13.51,2.47
03/01/2018 07:30,14.13,-3.15
03/01/2018 07:45,14.53,-3.88
03/01/2018 08:00,14.89,-5.39
03/01/2018 08:15,14.99,-10.53
03/01/2018 08:30,15.32,-10.44
03/01/2018 08:45,15.61,-10.36
03/01/2018 09:00,15.77,-10.24
03/01/2018 09:15,16.23,-10
03/01/2018 09:30,16.53,-9.91
03/01/2018 09:45,16.46,-9.93
03/01/2018 10:00,16.64,-9.83
03/01/2018 10:15,16.78,-9.82
03/01/2018 10:30,16.76,-9.78
03/01/2018 10:45,16.85,-9.8
03/01/2018 11:00,16.89,-9.74
03/01/2018 11:15,17.2,-9.44
03/01/2018 11:30,17.73,-9.19
03/01/2018 11:45,17.67,-9.14
03/01/2018 12:00,17.67,-9.11
03/01/2018 12:15,17.89,-9.03
03/01/2018 12:30,17.78,-9.04
03/01/2018 12:45,17.78,-9.02
03/01/2018 13:00,17.88,-8.99
03/01/2018 13:15,17.75,-8.92
03/01/2018 13:30,17.79,-8.8
03/01/2018 13:45,17.81,-8.89
03/01/2018 14:00,17.93,-8.79
03/01/2018 14:15,17.88,-8.78
03/01/2018 14:30,17.89,-8.81
03/01/2018 14:45,17.89,-8.69
03/01/2018 15:00,17.95,-8.85
03/01/2018 15:15,17.96,-8.87
03/01/2018 15:30,17.9,-8.92
03/01/2018 15:45,17.79,-8.92
03/01/2018 16:00,17.72,-8.89
03/01/2018 16:15,17.46,-9.07
03/01/2018 16:30,17.48,-9.13
03/01/2018 16:45,17.33,-9.23
03/01/2018 17:00,17.33,-9.32
03/01/2018 17:15,17.29,-9.38
03/01/2018 17:30,17.15,-9.51
03/01/2018 17:45,17.13,-9.51
03/01/2018 18:00,16.78,-9.71
03/01/2018 18:15,16.5,-9.98
03/01/2018 18:30,16.37,-10.08
03/01/2018 18:45,16.25,-10.1
03/01/2018 19:00,15.98,-10.3
03/01/2018 19:15,15.72,-10.6
03/01/2018 19:30,15.51,-10.78
03/01/2018 19:45,15.35,-10.79
03/01/2018 20:00,15.21,-7.71
03/01/2018 20:15,15.04,-4.04
03/01/2018 20:30,14.66,-4.38
03/01/2018 20:45,14.49,-4.38
03/01/2018 21:00,14.46,-4.46
03/01/2018 21:15,14.34,1
03/01/2018 21:30,14.36,2.31
03/01/2018 21:45,14.11,2.28
03/01/2018 22:00,13.87,2.23
03/01/2018 22:15,13.58,2.16
03/01/2018 22:30,13.46,2.13
03/01/2018 22:45,13.26,2.2
03/01/2018 23:00,12.9,2.18
03/01/2018 23:15,12.66,2.05
03/01/2018 23:30,12.53,1.73
03/01/2018 23:45,12.64,1.72
04/01/2018 00:00,12.63,1.76
04/01/2018 00:15,12.67,1.7
04/01/2018 00:30,12.83,1.86
04/01/2018 00:45,12.6,1.9
04/01/2018 01:00,12.07,1.91
04/01/2018 01:15,11.71,1.66
04/01/2018 01:30,11.46,1.57
04/01/2018 01:45,11.24,1.82
04/01/2018 02:00,11.08,1.89
04/01/2018 02:15,10.81,1.58
04/01/2018 02:30,10.59,1.51
04/01/2018 02:45,10.5,1.48
04/01/2018 03:00,10.45,1.47
04/01/2018 03:15,10.44,1.54
04/01/2018 03:30,10.36,1.55
04/01/2018 03:45,10.33,1.53
04/01/2018 04:00,10.35,1.51
04/01/2018 04:15,10.48,1.56
04/01/2018 04:30,10.4,1.5
04/01/2018 04:45,10.46,1.49
04/01/2018 05:00,10.45,1.47
04/01/2018 05:15,10.7,1.68
04/01/2018 05:30,10.96,1.93
04/01/2018 05:45,11.16,1.91
04/01/2018 06:00,11.25,1.94
04/01/2018 06:15,11.55,2
04/01/2018 06:30,11.82,2.02
04/01/2018 06:45,12.3,2.13
04/01/2018 07:00,12.65,2.11
04/01/2018 07:15,13.58,2.71
04/01/2018 07:30,14.39,-3.41
04/01/2018 07:45,14.64,-3.88
04/01/2018 08:00,15.1,-4.89
04/01/2018 08:15,15.44,-10.23
04/01/2018 08:30,15.74,-10.07
04/01/2018 08:45,16.13,-9.88
04/01/2018 09:00,16.88,-9.65
04/01/2018 09:15,17.41,-9.49
04/01/2018 09:30,17.59,-9.34
04/01/2018 09:45,18.02,-9.15
04/01/2018 10:00,17.96,-9.08
04/01/2018 10:15,17.88,-8.99
04/01/2018 10:30,17.93,-9.01
04/01/2018 10:45,18.01,-9.02
04/01/2018 11:00,18.2,-8.86
04/01/2018 11:15,18.38,-8.77
04/01/2018 11:30,18.33,-8.73
04/01/2018 11:45,18.39,-8.66
04/01/2018 12:00,18.4,-8.64
04/01/2018 12:15,18.55,-8.54
04/01/2018 12:30,18.58,-8.54
04/01/2018 12:45,18.57,-8.5
04/01/2018 13:00,18.59,-8.45
04/01/2018 13:15,18.52,-8.42
04/01/2018 13:30,18.71,-8.32
04/01/2018 13:45,18.66,-8.32
04/01/2018 14:00,18.99,-8.19
04/01/2018 14:15,18.75,-8.32
04/01/2018 14:30,19.11,-8.01
04/01/2018 14:45,19.36,-7.83
04/01/2018 15:00,19.36,-7.82
04/01/2018 15:15,19.31,-7.8
04/01/2018 15:30,19.34,-7.92
04/01/2018 15:45,19.26,-7.91
04/01/2018 16:00,19.14,-7.97
04/01/2018 16:15,19.07,-8.03
04/01/2018 16:30,19.04,-8.1
04/01/2018 16:45,18.88,-8.18
04/01/2018 17:00,18.83,-8.36
04/01/2018 17:15,18.44,-8.55
04/01/2018 17:30,18.45,-8.69
04/01/2018 17:45,18.33,-8.93
04/01/2018 18:00,17.97,-8.95
04/01/2018 18:15,17.66,-9.27
04/01/2018 18:30,17.51,-9.34
04/01/2018 18:45,17.34,-9.49
04/01/2018 19:00,17.03,-9.72
04/01/2018 19:15,16.65,-9.96
04/01/2018 19:30,16.63,-10.04
04/01/2018 19:45,16.34,-10.15
04/01/2018 20:00,16.08,-6.73
04/01/2018 20:15,15.72,-3.6
04/01/2018 20:30,15.6,-3.67
04/01/2018 20:45,15.37,-3.74
04/01/2018 21:00,15.31,-3.71
04/01/2018 21:15,15.03,1.38
04/01/2018 21:30,15.05,2.64
04/01/2018 21:45,14.77,2.6
04/01/2018 22:00,14.72,2.57
04/01/2018 22:15,14.23,2.46
04/01/2018 22:30,14.06,2.29
04/01/2018 22:45,13.7,2.25
04/01/2018 23:00,13.35,2.28
04/01/2018 23:15,13.18,2.23
04/01/2018 23:30,13.21,2.14
04/01/2018 23:45,13.2,2.11
05/01/2018 00:00,13.01,2.08
05/01/2018 00:15,12.94,1.97
05/01/2018 00:30,12.89,1.91
05/01/2018 00:45,12.77,1.96
05/01/2018 01:00,12.32,2.02
05/01/2018 01:15,11.93,1.99
05/01/2018 01:30,11.62,1.81
05/01/2018 01:45,11.4,1.7
05/01/2018 02:00,11.11,1.68
05/01/2018 02:15,10.96,1.69
05/01/2018 02:30,10.86,1.73
05/01/2018 02:45,10.8,1.65
05/01/2018 03:00,10.64,1.61
05/01/2018 03:15,10.6,1.64
05/01/2018 03:30,10.55,1.61
05/01/2018 03:45,10.59,1.6
05/01/2018 04:00,10.56,1.58
05/01/2018 04:15,10.55,1.61
05/01/2018 04:30,10.6,1.61
05/01/2018 04:45,10.65,1.63
05/01/2018 05:00,10.56,1.6
05/01/2018 05:15,10.74,1.61
05/01/2018 05:30,10.9,1.68
05/01/2018 05:45,11.13,1.96
05/01/2018 06:00,11.17,1.97
05/01/2018 06:15,11.65,2.09
05/01/2018 06:30,12.01,2.21
05/01/2018 06:45,12.46,2.3
05/01/2018 07:00,12.78,2.27
05/01/2018 07:15,13.62,2.63
05/01/2018 07:30,14.27,-3.23
05/01/2018 07:45,14.68,-3.79
05/01/2018 08:00,15.34,-4.92
05/01/2018 08:15,15.52,-10.17
05/01/2018 08:30,15.89,-9.95
05/01/2018 08:45,16.28,-9.71
05/01/2018 09:00,16.74,-9.48
05/01/2018 09:15,17.26,-9.22
05/01/2018 09:30,17.46,-9.11
05/01/2018 09:45,17.54,-9.09
05/01/2018 10:00,17.82,-8.93
05/01/2018 10:15,18.09,-8.87
05/01/2018 10:30,18.25,-8.83
05/01/2018 10:45,18.44,-8.62
05/01/2018 11:00,18.62,-8.56
05/01/2018 11:15,18.73,-8.44
05/01/2018 11:30,18.83,-8.37
05/01/2018 11:45,18.99,-8.23
05/01/2018 12:00,19.21,-8.07
05/01/2018 12:15,19.34,-8.02
05/01/2018 12:30,19.34,-8.02
05/01/2018 12:45,19.41,-7.92
05/01/2018 13:00,19.51,-7.81
05/01/2018 13:15,19.56,-7.68
05/01/2018 13:30,19.73,-7.69
05/01/2018 13:45,19.8,-7.6
05/01/2018 14:00,19.87,-7.57
05/01/2018 14:15,19.89,-7.53
05/01/2018 14:30,19.89,-7.58
05/01/2018 14:45,20.08,-7.44
05/01/2018 15:00,20.17,-7.44
05/01/2018 15:15,20.28,-7.37
05/01/2018 15:30,20.31,-7.31
05/01/2018 15:45,20.32,-7.4
05/01/2018 16:00,20.41,-7.35
05/01/2018 16:15,20.65,-7.36
05/01/2018 16:30,21.16,-7.19
05/01/2018 16:45,20.97,-7.39
05/01/2018 17:00,20.97,-7.61
05/01/2018 17:15,20.8,-7.8
05/01/2018 17:30,20.57,-7.95
05/01/2018 17:45,20.21,-8.21
05/01/2018 18:00,20.07,-8.22
05/01/2018 18:15,19.64,-8.53
05/01/2018 18:30,19.9,-8.4
05/01/2018 18:45,19.74,-8.53
05/01/2018 19:00,19.6,-8.64
05/01/2018 19:15,19.24,-8.91
05/01/2018 19:30,19.29,-8.99
05/01/2018 19:45,18.8,-9.15
05/01/2018 20:00,18.55,-5.94
05/01/2018 20:15,18.21,-2.58
05/01/2018 20:30,17.94,-2.68
05/01/2018 20:45,17.54,-2.72
05/01/2018 21:00,17.24,-2.89
05/01/2018 21:15,17.14,2.92
05/01/2018 21:30,17.21,3.68
05/01/2018 21:45,17.11,3.62
05/01/2018 22:00,16.99,3.63
05/01/2018 22:15,16.68,3.52
05/01/2018 22:30,16.32,3.35
05/01/2018 22:45,16.02,3.22
05/01/2018 23:00,15.74,3.23
05/01/2018 23:15,15.47,3.16
05/01/2018 23:30,15.54,3.12
05/01/2018 23:45,15.28,2.82
06/01/2018 00:00,15.32,2.9
06/01/2018 00:15,15.04,2.71
06/01/2018 00:30,14.99,2.71
06/01/2018 00:45,14.83,2.67
06/01/2018 01:00,14.36,2.83
06/01/2018 01:15,13.81,2.58
06/01/2018 01:30,13.09,2.42
06/01/2018 01:45,12.89,2.5
06/01/2018 02:00,12.61,2.41
06/01/2018 02:15,12.42,2.42
06/01/2018 02:30,12.2,2.39
06/01/2018 02:45,12.1,2.37
06/01/2018 03:00,12.07,2.44
06/01/2018 03:15,11.91,2.34
06/01/2018 03:30,11.77,2.25
06/01/2018 03:45,11.72,2.25
06/01/2018 04:00,11.67,2.24
06/01/2018 04:15,11.59,2.21
06/01/2018 04:30,11.41,1.98
06/01/2018 04:45,11.45,2.01
06/01/2018 05:00,11.53,2.11
06/01/2018 05:15,11.58,2.07
06/01/2018 05:30,11.77,2.12
06/01/2018 05:45,11.81,2.2
06/01/2018 06:00,11.86,2.22
06/01/2018 06:15,12.1,2.37
06/01/2018 06:30,12.2,2.48
06/01/2018 06:45,12.42,2.5
06/01/2018 07:00,12.53,2.54
06/01/2018 07:15,13.29,2.74
06/01/2018 07:30,13.71,2.95
06/01/2018 07:45,14.09,3.16
06/01/2018 08:00,14.43,3.15
06/01/2018 08:15,14.71,3.29
06/01/2018 08:30,15.2,3.52
06/01/2018 08:45,15.97,3.98
06/01/2018 09:00,16.42,4.12
06/01/2018 09:15,17.04,4.26
06/01/2018 09:30,17.57,4.48
06/01/2018 09:45,17.98,4.63
06/01/2018 10:00,18.69,4.92
06/01/2018 10:15,19.55,5.2
06/01/2018 10:30,20.09,5.32
06/01/2018 10:45,20.41,5.55
06/01/2018 11:00,20.96,5.43
06/01/2018 11:15,21.69,5.6
06/01/2018 11:30,22.21,5.91
06/01/2018 11:45,22.66,6.08
06/01/2018 12:00,22.96,6.32
06/01/2018 12:15,23.11,6.34
06/01/2018 12:30,23.31,6.41
06/01/2018 12:45,23.38,6.38
06/01/2018 13:00,23.46,6.38
06/01/2018 13:15,23.52,6.36
06/01/2018 13:30,23.64,6.37
06/01/2018 13:45,23.7,6.38
06/01/2018 14:00,24.02,6.37
06/01/2018 14:15,24.34,6.45
06/01/2018 14:30,24.35,6.66
06/01/2018 14:45,24.36,6.67
06/01/2018 15:00,24.49,6.37
06/01/2018 15:15,24.6,6.35
06/01/2018 15:30,25.14,6.63
06/01/2018 15:45,25.23,6.6
06/01/2018 16:00,25.31,6.62
06/01/2018 16:15,25.55,6.89
06/01/2018 16:30,25.62,6.79
06/01/2018 16:45,25.86,6.96
06/01/2018 17:00,26.01,6.9
06/01/2018 17:15,26.27,6.7
06/01/2018 17:30,26.56,6.91
06/01/2018 17:45,27.01,7.23
06/01/2018 18:00,25.84,7.16
06/01/2018 18:15,24.18,6.64
06/01/2018 18:30,23.3,6.25
06/01/2018 18:45,22.4,6.21
06/01/2018 19:00,21.89,5.72
06/01/2018 19:15,20.78,5.14
06/01/2018 19:30,20.38,5.04
06/01/2018 19:45,20.05,4.79
06/01/2018 20:00,19.61,4.68
06/01/2018 20:15,19.17,4.54
06/01/2018 20:30,18.81,4.38
06/01/2018 20:45,18.53,4.33
06/01/2018 21:00,18.44,4.28
06/01/2018 21:15,18.51,4.49
06/01/2018 21:30,18.01,3.97
06/01/2018 21:45,17.93,3.9
06/01/2018 22:00,17.65,3.91
06/01/2018 22:15,17.31,3.71
06/01/2018 22:30,17.04,3.67
06/01/2018 22:45,16.79,3.66
06/01/2018 23:00,16.45,3.57
06/01/2018 23:15,16.3,3.52
06/01/2018 23:30,16.32,3.48
06/01/2018 23:45,16.12,3.35
07/01/2018 00:00,15.87,3.19
07/01/2018 00:15,15.49,3.1
07/01/2018 00:30,15.36,3.01
07/01/2018 00:45,15.17,3.04
07/01/2018 01:00,14.47,2.74
07/01/2018 01:15,14.09,2.71
07/01/2018 01:30,13.44,2.7
07/01/2018 01:45,13.14,2.66
07/01/2018 02:00,12.85,2.6
07/01/2018 02:15,12.63,2.6
07/01/2018 02:30,12.52,2.56
07/01/2018 02:45,12.35,2.56
07/01/2018 03:00,12.24,2.65
07/01/2018 03:15,12.16,2.6
07/01/2018 03:30,12.02,2.62
07/01/2018 03:45,11.88,2.47
07/01/2018 04:00,11.8,2.29
07/01/2018 04:15,11.56,2.09
07/01/2018 04:30,11.52,2.01
07/01/2018 04:45,11.51,2.18
07/01/2018 05:00,11.56,2.22
07/01/2018 05:15,11.69,2.3
07/01/2018 05:30,11.73,2.35
07/01/2018 05:45,11.73,2.37
07/01/2018 06:00,11.86,2.4
07/01/2018 06:15,12.01,2.4
07/01/2018 06:30,11.93,2.36
07/01/2018 06:45,12.14,2.43
07/01/2018 07:00,12.27,2.5
07/01/2018 07:15,12.61,2.59
07/01/2018 07:30,12.66,2.59
07/01/2018 07:45,12.82,2.62
07/01/2018 08:00,12.93,2.6
07/01/2018 08:15,12.95,2.66
07/01/2018 08:30,13.18,2.67
07/01/2018 08:45,13.46,2.78
07/01/2018 09:00,13.77,2.93
07/01/2018 09:15,13.96,3.07
07/01/2018 09:30,14.04,2.89
07/01/2018 09:45,14.23,2.92
07/01/2018 10:00,14.5,2.89
07/01/2018 10:15,14.68,3.03
07/01/2018 10:30,14.72,3.02
07/01/2018 10:45,14.86,3.08
07/01/2018 11:00,15.13,3.38
07/01/2018 11:15,15.14,3.31
07/01/2018 11:30,15.23,3.38
07/01/2018 11:45,15.29,3.37
07/01/2018 12:00,15.26,3.37
07/01/2018 12:15,15.39,3.38
07/01/2018 12:30,15.25,3.43
07/01/2018 12:45,15.31,3.47
07/01/2018 13:00,15.31,3.45
07/01/2018 13:15,15.29,3.4
07/01/2018 13:30,15.19,3.35
07/01/2018 13:45,15,3.29
07/01/2018 14:00,15.28,3.34
07/01/2018 14:15,15.27,3.34
07/01/2018 14:30,15.24,3.41
07/01/2018 14:45,15.2,3.33
07/01/2018 15:00,15.18,3.31
07/01/2018 15:15,15.17,3.37
07/01/2018 15:30,15.31,3.37
07/01/2018 15:45,15.18,3.32
07/01/2018 16:00,15.03,3.29
07/01/2018 16:15,14.96,3.3
07/01/2018 16:30,15.07,3.21
07/01/2018 16:45,15.06,3.25
07/01/2018 17:00,14.98,3.14
07/01/2018 17:15,15.18,3.13
07/01/2018 17:30,15.32,3.2
07/01/2018 17:45,15.31,3.13
07/01/2018 18:00,15.28,3.11
07/01/2018 18:15,15.11,3.05
07/01/2018 18:30,15.42,2.88
07/01/2018 18:45,15.31,2.84
07/01/2018 19:00,15.26,2.77
07/01/2018 19:15,15.07,2.66
07/01/2018 19:30,15.2,2.66
07/01/2018 19:45,14.97,2.7
07/01/2018 20:00,14.97,2.64
07/01/2018 20:15,14.83,2.62
07/01/2018 20:30,14.73,2.57
07/01/2018 20:45,14.56,2.52
07/01/2018 21:00,14.51,2.49
07/01/2018 21:15,14.62,2.54
07/01/2018 21:30,14.63,2.54
07/01/2018 21:45,14.45,2.52
07/01/2018 22:00,14.33,2.5
07/01/2018 22:15,13.88,2.39
07/01/2018 22:30,13.72,2.29
07/01/2018 22:45,13.33,2.21
07/01/2018 23:00,13.07,2.25
07/01/2018 23:15,12.93,2.24
07/01/2018 23:30,13.02,2.17
07/01/2018 23:45,13.03,2.08
08/01/2018 00:00,13,2.12
08/01/2018 00:15,12.96,2.04
08/01/2018 00:30,12.91,2.01
08/01/2018 00:45,12.77,1.99
08/01/2018 01:00,12.19,1.98
08/01/2018 01:15,11.85,1.99
08/01/2018 01:30,11.55,1.96
08/01/2018 01:45,11.15,1.91
08/01/2018 02:00,10.97,1.85
08/01/2018 02:15,10.86,1.72
08/01/2018 02:30,10.7,1.7
08/01/2018 02:45,10.59,1.67
08/01/2018 03:00,10.59,1.68
08/01/2018 03:15,10.67,1.68
08/01/2018 03:30,10.56,1.69
08/01/2018 03:45,10.45,1.7
08/01/2018 04:00,10.48,1.75
08/01/2018 04:15,10.66,1.94
08/01/2018 04:30,10.82,1.92
08/01/2018 04:45,10.92,1.94
08/01/2018 05:00,11.07,2.04
08/01/2018 05:15,11.34,2.02
08/01/2018 05:30,11.27,2
08/01/2018 05:45,11.42,1.97
08/01/2018 06:00,11.84,2.07
08/01/2018 06:15,12.49,2.42
08/01/2018 06:30,12.75,2.65
08/01/2018 06:45,13.04,2.55
08/01/2018 07:00,13.7,2.7
08/01/2018 07:15,14.62,3.06
08/01/2018 07:30,15.35,-2.83
08/01/2018 07:45,15.85,-3.44
08/01/2018 08:00,16.29,-4.45
08/01/2018 08:15,16.66,-9.66
08/01/2018 08:30,16.99,-9.52
08/01/2018 08:45,17.22,-9.27
08/01/2018 09:00,17.46,-9.14
08/01/2018 09:15,17.75,-9.01
08/01/2018 09:30,18.08,-8.92
08/01/2018 09:45,18.21,-8.83
08/01/2018 10:00,18.38,-8.75
08/01/2018 10:15,18.41,-8.7
08/01/2018 10:30,18.36,-8.73
08/01/2018 10:45,18.66,-8.59
08/01/2018 11:00,18.85,-8.45
08/01/2018 11:15,18.8,-8.38
08/01/2018 11:30,19,-8.21
08/01/2018 11:45,19.15,-8.19
08/01/2018 12:00,19.14,-8.29
08/01/2018 12:15,19.22,-8.17
08/01/2018 12:30,19.3,-8.12
08/01/2018 12:45,19.2,-8.03
08/01/2018 13:00,19.42,-7.94
08/01/2018 13:15,19.53,-7.84
08/01/2018 13:30,19.56,-7.9
08/01/2018 13:45,19.64,-7.9
08/01/2018 14:00,19.85,-7.73
08/01/2018 14:15,19.76,-7.9
08/01/2018 14:30,19.63,-7.93
08/01/2018 14:45,19.49,-7.97
08/01/2018 15:00,19.3,-8.11
08/01/2018 15:15,19.23,-8.17
08/01/2018 15:30,19.24,-8.1
08/01/2018 15:45,18.93,-8.33
08/01/2018 16:00,19.02,-8.19
08/01/2018 16:15,19.2,-8.06
08/01/2018 16:30,19.21,-8.08
08/01/2018 16:45,19.2,-8.18
08/01/2018 17:00,19.08,-8.27
08/01/2018 17:15,18.9,-8.46
08/01/2018 17:30,18.8,-8.62
08/01/2018 17:45,18.44,-8.77
08/01/2018 18:00,18.16,-9.05
08/01/2018 18:15,17.74,-9.28
08/01/2018 18:30,17.56,-9.44
08/01/2018 18:45,17.34,-9.57
08/01/2018 19:00,17.19,-9.71
08/01/2018 19:15,16.75,-10.02
08/01/2018 19:30,16.67,-10.03
08/01/2018 19:45,16.69,-9.98
08/01/2018 20:00,16.36,-6.73
08/01/2018 20:15,16.17,-3.31
08/01/2018 20:30,16.17,-3.34
08/01/2018 20:45,15.93,-3.44
08/01/2018 21:00,15.76,-3.56
08/01/2018 21:15,15.65,2.36
08/01/2018 21:30,15.58,3.22
08/01/2018 21:45,15.31,3.04
08/01/2018 22:00,14.84,2.59
08/01/2018 22:15,14.37,2.37
08/01/2018 22:30,13.93,2.28
08/01/2018 22:45,13.83,2.28
08/01/2018 23:00,13.42,2.21
08/01/2018 23:15,13.19,2.12
08/01/2018 23:30,13.26,2.13
08/01/2018 23:45,13.22,2.09
09/01/2018 00:00,13.12,2.12
09/01/2018 00:15,13.04,2.09
09/01/2018 00:30,12.93,2.05
09/01/2018 00:45,12.7,2.02
09/01/2018 01:00,12.17,2.01
09/01/2018 01:15,11.76,1.8
09/01/2018 01:30,11.53,1.74
09/01/2018 01:45,11.33,1.74
09/01/2018 02:00,11.13,1.77
09/01/2018 02:15,10.91,1.7
09/01/2018 02:30,10.88,1.73
09/01/2018 02:45,10.78,1.7
09/01/2018 03:00,10.75,1.71
09/01/2018 03:15,10.67,1.72
09/01/2018 03:30,10.64,1.72
09/01/2018 03:45,10.66,1.68
09/01/2018 04:00,10.53,1.63
09/01/2018 04:15,10.62,1.64
09/01/2018 04:30,10.67,1.66
09/01/2018 04:45,10.73,1.66
09/01/2018 05:00,10.75,1.67
09/01/2018 05:15,11.15,1.95
09/01/2018 05:30,11.26,2.02
09/01/2018 05:45,11.41,2.08
09/01/2018 06:00,11.59,2.03
09/01/2018 06:15,12.18,2.21
09/01/2018 06:30,12.55,2.36
09/01/2018 06:45,12.51,2.45
09/01/2018 07:00,12.46,2.37
09/01/2018 07:15,13.53,2.95
09/01/2018 07:30,14.03,-2.83
09/01/2018 07:45,14.67,-3.62
09/01/2018 08:00,15.35,-5
09/01/2018 08:15,15.47,-9.9
09/01/2018 08:30,15.71,-9.66
09/01/2018 08:45,16.08,-9.39
09/01/2018 09:00,16.43,-9.14
09/01/2018 09:15,16.84,-8.89
09/01/2018 09:30,17.06,-8.89
09/01/2018 09:45,17.32,-8.58
09/01/2018 10:00,17.3,-8.65
09/01/2018 10:15,17.66,-8.49
09/01/2018 10:30,17.62,-8.51
09/01/2018 10:45,17.82,-8.26
09/01/2018 11:00,18.3,-7.92
09/01/2018 11:15,18.38,-7.85
09/01/2018 11:30,18.25,-7.96
09/01/2018 11:45,18.42,-7.89
09/01/2018 12:00,18.44,-7.96
09/01/2018 12:15,18.49,-8
09/01/2018 12:30,18.49,-7.94
09/01/2018 12:45,18.36,-8.08
09/01/2018 13:00,18.4,-7.94
09/01/2018 13:15,18.48,-7.96