Date,MW,Mvar
01/01/2018 00:15,18.21,2.22
01/01/2018 00:30,18.23,2.2
01/01/2018 00:45,18.33,2.35
01/01/2018 01:00,17.81,2.22
01/01/2018 01:15,17.58,2.29
01/01/2018 01:30,17.12,2.3
01/01/2018 01:45,17.33,2.41
01/01/2018 02:00,16.33,2.14
01/01/2018 02:15,15.89,2.04
01/01/2018 02:30,15.33,1.96
01/01/2018 02:45,14.93,1.98
01/01/2018 03:00,14.57,1.91
01/01/2018 03:15,14.5,1.93
01/01/2018 03:30,14.39,1.92
01/01/2018 03:45,14.19,1.87
01/01/2018 04:00,14.11,1.86
01/01/2018 04:15,14.06,1.9
01/01/2018 04:30,13.88,1.76
01/01/2018 04:45,13.92,1.89
01/01/2018 05:00,13.76,1.76
01/01/2018 05:15,13.8,1.74
01/01/2018 05:30,14.09,1.89
01/01/2018 05:45,13.94,1.99
01/01/2018 06:00,14.11,2
01/01/2018 06:15,13.96,1.92
01/01/2018 06:30,14.21,1.96
01/01/2018 06:45,13.86,1.87
01/01/2018 07:00,14.27,1.95
01/01/2018 07:15,14.19,1.95
01/01/2018 07:30,14.37,1.96
01/01/2018 07:45,14.7,2.03
01/01/2018 08:00,14.87,2.06
01/01/2018 08:15,15.05,2.18
01/01/2018 08:30,15.01,-2.72
01/01/2018 08:45,14.88,-4.73
01/01/2018 09:00,15.24,-4.51
01/01/2018 09:15,15.69,-4.35
01/01/2018 09:30,16.13,-4.2
01/01/2018 09:45,16.21,-4.19
01/01/2018 10:00,16.54,-4.1
01/01/2018 10:15,16.89,-4.03
01/01/2018 10:30,16.93,-4
01/01/2018 10:45,17.31,-3.72
01/01/2018 11:00,17.76,-3.68
01/01/2018 11:15,17.94,-3.62
01/01/2018 11:30,18.32,-3.53
01/01/2018 11:45,18.26,-3.57
01/01/2018 12:00,18.43,-3.45
01/01/2018 12:15,18.67,-3.31
01/01/2018 12:30,18.83,-3.21
01/01/2018 12:45,18.69,-3.2
01/01/2018 13:00,18.73,-3.15
01/01/2018 13:15,19.03,-3.01
01/01/2018 13:30,18.87,-3.03
01/01/2018 13:45,18.84,-3.01
01/01/2018 14:00,19.27,-2.82
01/01/2018 14:15,19.19,-2.84
01/01/2018 14:30,18.95,-2.89
01/01/2018 14:45,19.06,-2.86
01/01/2018 15:00,19.18,-2.78
01/01/2018 15:15,19.19,-2.84
01/01/2018 15:30,19.64,-2.67
01/01/2018 15:45,19.88,-2.41
01/01/2018 16:00,19.92,-2.39
01/01/2018 16:15,20.41,-2.33
01/01/2018 16:30,20.23,-2.37
01/01/2018 16:45,20.2,-2.42
01/01/2018 17:00,20.68,-2.29
01/01/2018 17:15,20.86,-2.41
01/01/2018 17:30,20.34,-2.53
01/01/2018 17:45,20.45,-2.56
01/01/2018 18:00,20.47,-2.71
01/01/2018 18:15,20.58,-2.91
01/01/2018 18:30,20.65,-2.97
01/01/2018 18:45,20.73,-2.95
01/01/2018 19:00,20.75,-3.08
01/01/2018 19:15,20.32,1.39
01/01/2018 19:30,19.98,3.19
01/01/2018 19:45,19.87,3.15
01/01/2018 20:00,19.68,2.93
01/01/2018 20:15,19.46,2.82
01/01/2018 20:30,19.28,2.72
01/01/2018 20:45,19.01,2.63
01/01/2018 21:00,19.27,2.71
01/01/2018 21:15,19.59,2.85
01/01/2018 21:30,19.46,2.85
01/01/2018 21:45,19.23,2.74
01/01/2018 22:00,19.19,2.68
01/01/2018 22:15,18.88,2.63
01/01/2018 22:30,18.23,2.57
01/01/2018 22:45,17.91,2.61
01/01/2018 23:00,17.42,2.54
01/01/2018 23:15,17.15,2.46
01/01/2018 23:30,17.44,2.37
01/01/2018 23:45,17.08,2.27
02/01/2018 00:00,17.31,2.22
02/01/2018 00:15,17.3,2.09
02/01/2018 00:30,17.45,2.06
02/01/2018 00:45,17.08,2.06
02/01/2018 01:00,16.12,2.02
02/01/2018 01:15,15.45,1.96
02/01/2018 01:30,15.01,1.9
02/01/2018 01:45,14.65,1.91
02/01/2018 02:00,14.31,1.9
02/01/2018 02:15,14.01,1.84
02/01/2018 02:30,13.83,1.89
02/01/2018 02:45,13.68,1.85
02/01/2018 03:00,13.44,1.75
02/01/2018 03:15,13.36,1.72
02/01/2018 03:30,13.34,1.76
02/01/2018 03:45,13.32,1.76
02/01/2018 04:00,13.19,1.71
02/01/2018 04:15,13.13,1.63
02/01/2018 04:30,13.06,1.65
02/01/2018 04:45,12.93,1.62
02/01/2018 05:00,13,1.65
02/01/2018 05:15,13.31,1.66
02/01/2018 05:30,13.72,1.69
02/01/2018 05:45,13.74,1.73
02/01/2018 06:00,13.92,1.75
02/01/2018 06:15,14.1,1.7
02/01/2018 06:30,14.87,1.87
02/01/2018 06:45,15.62,2.13
02/01/2018 07:00,16.48,2.29
02/01/2018 07:15,16.96,2.48
02/01/2018 07:30,17.62,2.54
02/01/2018 07:45,18.04,2.63
02/01/2018 08:00,18.4,2.84
02/01/2018 08:15,18.75,2.96
02/01/2018 08:30,18.53,-1.83
02/01/2018 08:45,18.56,-3.62
02/01/2018 09:00,18.88,-3.51
02/01/2018 09:15,19.04,-3.4
02/01/2018 09:30,19.24,-3.35
02/01/2018 09:45,19.89,-2.94
02/01/2018 10:00,20.1,-2.92
02/01/2018 10:15,20.55,-2.79
02/01/2018 10:30,20.66,-2.75
02/01/2018 10:45,20.75,-2.68
02/01/2018 11:00,20.69,-2.56
02/01/2018 11:15,20.72,-2.4
02/01/2018 11:30,21.15,-2.35
02/01/2018 11:45,20.72,-2.36
02/01/2018 12:00,21.56,-2.04
02/01/2018 12:15,21.43,-2.03
02/01/2018 12:30,21.73,-1.87
02/01/2018 12:45,21.66,-1.96
02/01/2018 13:00,21.61,-1.8
02/01/2018 13:15,21.06,-2.16
02/01/2018 13:30,21.08,-2.2
02/01/2018 13:45,21.6,-1.84
02/01/2018 14:00,21.34,-1.87
02/01/2018 14:15,21.52,-1.88
02/01/2018 14:30,21.43,-2.03
02/01/2018 14:45,21.51,-1.82
02/01/2018 15:00,21.82,-1.64
02/01/2018 15:15,21.91,-1.67
02/01/2018 15:30,21.75,-1.65
02/01/2018 15:45,21.77,-1.6
02/01/2018 16:00,21.74,-1.64
02/01/2018 16:15,21.9,-1.79
02/01/2018 16:30,22.06,-1.72
02/01/2018 16:45,22.38,-1.65
02/01/2018 17:00,22.59,-1.61
02/01/2018 17:15,22.98,-1.76
02/01/2018 17:30,23.08,-1.83
02/01/2018 17:45,22.65,-2.15
02/01/2018 18:00,22.68,-2.21
02/01/2018 18:15,22.5,-2.55
02/01/2018 18:30,22.49,-2.56
02/01/2018 18:45,22.47,-2.79
02/01/2018 19:00,22.3,-2.92
02/01/2018 19:15,21.55,1.44
02/01/2018 19:30,21.2,3.23
02/01/2018 19:45,21.11,3.21
02/01/2018 20:00,20.7,2.95
02/01/2018 20:15,20.42,2.74
02/01/2018 20:30,20.4,2.75
02/01/2018 20:45,20.61,2.98
02/01/2018 21:00,20.7,3.12
02/01/2018 21:15,20.77,3.11
02/01/2018 21:30,20.39,3.02
02/01/2018 21:45,20.06,2.89
02/01/2018 22:00,19.7,2.83
02/01/2018 22:15,19.14,2.63
02/01/2018 22:30,18.48,2.41
02/01/2018 22:45,18.3,2.47
02/01/2018 23:00,18.04,2.46
02/01/2018 23:15,17.48,2.34
02/01/2018 23:30,17.35,2.21
02/01/2018 23:45,17.16,2.15
03/01/2018 00:00,17.12,2.16
03/01/2018 00:15,17.2,2.08
03/01/2018 00:30,17.47,2.03
03/01/2018 00:45,16.87,2
03/01/2018 01:00,16.07,1.96
03/01/2018 01:15,15.36,1.87
03/01/2018 01:30,14.75,1.82
03/01/2018 01:45,14.38,1.75
03/01/2018 02:00,13.91,1.65
03/01/2018 02:15,13.72,1.68
03/01/2018 02:30,13.54,1.68
03/01/2018 02:45,13.37,1.71
03/01/2018 03:00,13.25,1.65
03/01/2018 03:15,13.19,1.68
03/01/2018 03:30,13,1.6
03/01/2018 03:45,12.87,1.47
03/01/2018 04:00,12.82,1.5
03/01/2018 04:15,12.79,1.44
03/01/2018 04:30,12.7,1.45
03/01/2018 04:45,12.75,1.47
03/01/2018 05:00,12.74,1.46
03/01/2018 05:15,12.94,1.45
03/01/2018 05:30,13.3,1.48
03/01/2018 05:45,13.65,1.67
03/01/2018 06:00,14.04,1.9
03/01/2018 06:15,14.3,1.84
03/01/2018 06:30,14.94,1.82
03/01/2018 06:45,15.48,1.86
03/01/2018 07:00,16.14,1.85
03/01/2018 07:15,17.32,2.45
03/01/2018 07:30,17.69,2.52
03/01/2018 07:45,18.51,2.61
03/01/2018 08:00,18.7,2.64
03/01/2018 08:15,18.98,2.88
03/01/2018 08:30,18.7,-2.04
03/01/2018 08:45,18.74,-3.9
03/01/2018 09:00,18.61,-3.85
03/01/2018 09:15,19.01,-3.75
03/01/2018 09:30,19.22,-3.69
03/01/2018 09:45,19.33,-3.57
03/01/2018 10:00,19.78,-3.42
03/01/2018 10:15,20.08,-3.46
03/01/2018 10:30,20.12,-3.56
03/01/2018 10:45,19.96,-3.46
03/01/2018 11:00,20.19,-3.2
03/01/2018 11:15,20.44,-2.96
03/01/2018 11:30,20.53,-2.91
03/01/2018 11:45,20.94,-2.73
03/01/2018 12:00,20.77,-2.73
03/01/2018 12:15,20.61,-2.79
03/01/2018 12:30,20.39,-2.78
03/01/2018 12:45,20.54,-2.58
03/01/2018 13:00,20.65,-2.6
03/01/2018 13:15,20.59,-2.52
03/01/2018 13:30,20.72,-2.44
03/01/2018 13:45,20.61,-2.49
03/01/2018 14:00,20.72,-2.46
03/01/2018 14:15,20.6,-2.37
03/01/2018 14:30,20.43,-2.43
03/01/2018 14:45,20.63,-2.3
03/01/2018 15:00,20.42,-2.5
03/01/2018 15:15,20.44,-2.44
03/01/2018 15:30,20.54,-2.4
03/01/2018 15:45,20.57,-2.41
03/01/2018 16:00,20.66,-2.34
03/01/2018 16:15,20.96,-2.29
03/01/2018 16:30,21.25,-2.26
03/01/2018 16:45,21.61,-2.27
03/01/2018 17:00,21.6,-2.25
03/01/2018 17:15,21.73,-2.43
03/01/2018 17:30,22.02,-2.39
03/01/2018 17:45,21.87,-2.6
03/01/2018 18:00,22.28,-2.57
03/01/2018 18:15,22.4,-2.76
03/01/2018 18:30,22.21,-2.99
03/01/2018 18:45,22.2,-2.96
03/01/2018 19:00,22.19,-3.05
03/01/2018 19:15,21.7,1.41
03/01/2018 19:30,21.34,3.18
03/01/2018 19:45,21,3.04
03/01/2018 20:00,20.44,2.8
03/01/2018 20:15,20.35,2.77
03/01/2018 20:30,20.25,2.74
03/01/2018 20:45,20.02,2.58
03/01/2018 21:00,19.94,2.53
03/01/2018 21:15,19.96,2.52
03/01/2018 21:30,19.78,2.49
03/01/2018 21:45,19.62,2.44
03/01/2018 22:00,19.38,2.39
03/01/2018 22:15,19.04,2.3
03/01/2018 22:30,18.5,2.24
03/01/2018 22:45,17.9,2.25
03/01/2018 23:00,17.5,2.18
03/01/2018 23:15,17.32,2.17
03/01/2018 23:30,17.19,2.09
03/01/2018 23:45,17.14,1.98
04/01/2018 00:00,16.93,1.94
04/01/2018 00:15,16.9,1.64
04/01/2018 00:30,17.07,1.67
04/01/2018 00:45,16.49,1.66
04/01/2018 01:00,15.74,1.67
04/01/2018 01:15,15.09,1.62
04/01/2018 01:30,14.61,1.59
04/01/2018 01:45,14.07,1.48
04/01/2018 02:00,13.8,1.49
04/01/2018 02:15,13.42,1.46
04/01/2018 02:30,13.18,1.43
04/01/2018 02:45,12.97,1.38
04/01/2018 03:00,12.93,1.42
04/01/2018 03:15,12.83,1.44
04/01/2018 03:30,12.79,1.46
04/01/2018 03:45,12.71,1.44
04/01/2018 04:00,12.74,1.46
04/01/2018 04:15,12.69,1.42
04/01/2018 04:30,12.63,1.4
04/01/2018 04:45,12.6,1.43
04/01/2018 05:00,12.67,1.38
04/01/2018 05:15,12.85,1.41
04/01/2018 05:30,13.35,1.47
04/01/2018 05:45,13.42,1.52
04/01/2018 06:00,13.71,1.52
04/01/2018 06:15,13.78,1.46
04/01/2018 06:30,14.52,1.51
04/01/2018 06:45,15.2,1.58
04/01/2018 07:00,16.16,1.91
04/01/2018 07:15,17.04,2.26
04/01/2018 07:30,17.83,2.4
04/01/2018 07:45,18.3,2.42
04/01/2018 08:00,18.58,2.57
04/01/2018 08:15,18.67,2.76
04/01/2018 08:30,18.97,-1.81
04/01/2018 08:45,18.68,-3.78
04/01/2018 09:00,19.06,-3.6
04/01/2018 09:15,19.57,-3.34
04/01/2018 09:30,19.78,-3.19
04/01/2018 09:45,19.95,-3.09
04/01/2018 10:00,20.21,-2.87
04/01/2018 10:15,20.65,-2.81
04/01/2018 10:30,20.87,-2.66
04/01/2018 10:45,21.11,-2.48
04/01/2018 11:00,21.19,-2.28
04/01/2018 11:15,21.24,-2.26
04/01/2018 11:30,21.56,-2.15
04/01/2018 11:45,21.44,-2.16
04/01/2018 12:00,21.55,-2.05
04/01/2018 12:15,21.6,-2.03
04/01/2018 12:30,21.74,-1.92
04/01/2018 12:45,21.66,-1.93
04/01/2018 13:00,21.95,-1.85
04/01/2018 13:15,21.71,-1.95
04/01/2018 13:30,21.82,-1.85
04/01/2018 13:45,21.68,-1.85
04/01/2018 14:00,21.81,-1.87
04/01/2018 14:15,21.79,-1.78
04/01/2018 14:30,21.92,-1.62
04/01/2018 14:45,22.08,-1.55
04/01/2018 15:00,22.48,-1.42
04/01/2018 15:15,22.44,-1.43
04/01/2018 15:30,22.53,-1.32
04/01/2018 15:45,22.4,-1.34
04/01/2018 16:00,22.65,-1.29
04/01/2018 16:15,22.97,-1.21
04/01/2018 16:30,22.99,-1.27
04/01/2018 16:45,23.52,-1.15
04/01/2018 17:00,24.03,-1.11
04/01/2018 17:15,23.52,-1.54
04/01/2018 17:30,23.97,-1.39
04/01/2018 17:45,23.98,-1.62
04/01/2018 18:00,24.07,-1.61
04/01/2018 18:15,23.83,-1.94
04/01/2018 18:30,23.71,-2.07
04/01/2018 18:45,23.44,-2.27
04/01/2018 19:00,23.03,-2.51
04/01/2018 19:15,22.95,2.17
04/01/2018 19:30,22.69,3.93
04/01/2018 19:45,22.38,3.74
04/01/2018 20:00,21.7,3.45
04/01/2018 20:15,21.62,3.39
04/01/2018 20:30,21.49,3.37
04/01/2018 20:45,21.36,3.32
04/01/2018 21:00,21.2,3.3
04/01/2018 21:15,21.26,3.33
04/01/2018 21:30,21.16,3.31
04/01/2018 21:45,20.53,3.09
04/01/2018 22:00,20.38,2.87
04/01/2018 22:15,19.88,2.73
04/01/2018 22:30,19.32,2.6
04/01/2018 22:45,18.69,2.57
04/01/2018 23:00,18.11,2.57
04/01/2018 23:15,17.87,2.47
04/01/2018 23:30,17.7,2.32
04/01/2018 23:45,17.71,2.3
05/01/2018 00:00,17.6,2.24
05/01/2018 00:15,17.5,2.03
05/01/2018 00:30,17.71,1.96
05/01/2018 00:45,17.08,1.93
05/01/2018 01:00,16.26,1.92
05/01/2018 01:15,15.56,1.84
05/01/2018 01:30,14.96,1.79
05/01/2018 01:45,14.55,1.78
05/01/2018 02:00,14.27,1.81
05/01/2018 02:15,14,1.76
05/01/2018 02:30,13.62,1.62
05/01/2018 02:45,13.41,1.6
05/01/2018 03:00,13.37,1.71
05/01/2018 03:15,13.19,1.72
05/01/2018 03:30,13.03,1.56
05/01/2018 03:45,13.13,1.69
05/01/2018 04:00,13.13,1.69
05/01/2018 04:15,13.11,1.53
05/01/2018 04:30,12.89,1.45
05/01/2018 04:45,12.72,1.41
05/01/2018 05:00,12.81,1.42
05/01/2018 05:15,13.03,1.56
05/01/2018 05:30,13.34,1.64
05/01/2018 05:45,13.61,1.68
05/01/2018 06:00,13.85,1.71
05/01/2018 06:15,14.19,1.73
05/01/2018 06:30,14.98,1.72
05/01/2018 06:45,15.65,1.82
05/01/2018 07:00,16.12,1.84
05/01/2018 07:15,17.42,2.46
05/01/2018 07:30,17.91,2.57
05/01/2018 07:45,18.59,2.66
05/01/2018 08:00,18.98,2.79
05/01/2018 08:15,19.41,3.07
05/01/2018 08:30,19.21,-1.67
05/01/2018 08:45,19.4,-3.41
05/01/2018 09:00,19.74,-3.23
05/01/2018 09:15,20,-3.13
05/01/2018 09:30,20.2,-2.96
05/01/2018 09:45,20.72,-2.75
05/01/2018 10:00,21.33,-2.39
05/01/2018 10:15,21.16,-2.41
05/01/2018 10:30,21.5,-2.25
05/01/2018 10:45,21.66,-2.12
05/01/2018 11:00,22.05,-1.96
05/01/2018 11:15,22.5,-1.71
05/01/2018 11:30,22.53,-1.64
05/01/2018 11:45,22.29,-1.7
05/01/2018 12:00,22.57,-1.62
05/01/2018 12:15,22.73,-1.53
05/01/2018 12:30,22.83,-1.43
05/01/2018 12:45,22.91,-1.31
05/01/2018 13:00,23.36,-0.99
05/01/2018 13:15,23.37,-1
05/01/2018 13:30,23.42,-1
05/01/2018 13:45,23.81,-0.83
05/01/2018 14:00,23.73,-0.74
05/01/2018 14:15,24.01,-0.77
05/01/2018 14:30,24.27,-0.68
05/01/2018 14:45,24.4,-0.55
05/01/2018 15:00,24.64,-0.42
05/01/2018 15:15,24.84,-0.41
05/01/2018 15:30,25.15,-0.29
05/01/2018 15:45,25.61,-0.14
05/01/2018 16:00,26.26,0.14
05/01/2018 16:15,26.64,0.13
05/01/2018 16:30,27.27,0.38
05/01/2018 16:45,27.99,0.65
05/01/2018 17:00,28.37,0.62
05/01/2018 17:15,28.27,0.56
05/01/2018 17:30,28.66,0.48
05/01/2018 17:45,28.91,0.37
05/01/2018 18:00,29.18,0.4
05/01/2018 18:15,29.04,0.19
05/01/2018 18:30,29.31,0.22
05/01/2018 18:45,29.37,0.21
05/01/2018 19:00,29.14,0.08
05/01/2018 19:15,28.87,4.58
05/01/2018 19:30,28.45,6.39
05/01/2018 19:45,27.77,6.28
05/01/2018 20:00,27.06,5.86
05/01/2018 20:15,26.44,5.72
05/01/2018 20:30,26.18,5.53
05/01/2018 20:45,25.84,5.58
05/01/2018 21:00,25.53,5.54
05/01/2018 21:15,25.08,5.23
05/01/2018 21:30,25.02,5.22
05/01/2018 21:45,24.92,5.24
05/01/2018 22:00,24.85,5.25
05/01/2018 22:15,24.37,5.15
05/01/2018 22:30,23.61,4.8
05/01/2018 22:45,23.16,4.68
05/01/2018 23:00,22.31,4.37
05/01/2018 23:15,22.07,4.21
05/01/2018 23:30,21.8,4.05
05/01/2018 23:45,21.7,3.99
06/01/2018 00:00,21.49,3.93
06/01/2018 00:15,21.41,3.62
06/01/2018 00:30,21.51,3.6
06/01/2018 00:45,20.77,3.48
06/01/2018 01:00,19.82,3.45
06/01/2018 01:15,19.05,3.45
06/01/2018 01:30,18.45,3.19
06/01/2018 01:45,17.65,3.06
06/01/2018 02:00,17.16,2.98
06/01/2018 02:15,16.84,2.88
06/01/2018 02:30,16.44,2.8
06/01/2018 02:45,16.09,2.74
06/01/2018 03:00,15.9,2.7
06/01/2018 03:15,16,2.74
06/01/2018 03:30,15.82,2.79
06/01/2018 03:45,15.47,2.73
06/01/2018 04:00,15.34,2.67
06/01/2018 04:15,15.42,2.69
06/01/2018 04:30,15.21,2.5
06/01/2018 04:45,15.11,2.5
06/01/2018 05:00,15.14,2.56
06/01/2018 05:15,15.27,2.53
06/01/2018 05:30,15.2,2.52
06/01/2018 05:45,15.22,2.53
06/01/2018 06:00,15.46,2.54
06/01/2018 06:15,15.42,2.46
06/01/2018 06:30,15.81,2.56
06/01/2018 06:45,15.82,2.58
06/01/2018 07:00,16.24,2.52
06/01/2018 07:15,16.99,2.85
06/01/2018 07:30,17.66,2.98
06/01/2018 07:45,18.68,3.36
06/01/2018 08:00,19.56,3.81
06/01/2018 08:15,20.19,4.07
06/01/2018 08:30,21.04,4.44
06/01/2018 08:45,21.92,4.62
06/01/2018 09:00,23.34,5.31
06/01/2018 09:15,24.52,5.54
06/01/2018 09:30,25.62,5.9
06/01/2018 09:45,26.4,6.05
06/01/2018 10:00,27.36,6.39
06/01/2018 10:15,28.13,6.53
06/01/2018 10:30,28.97,6.93
06/01/2018 10:45,29.87,7.34
06/01/2018 11:00,30.63,7.45
06/01/2018 11:15,31.2,7.46
06/01/2018 11:30,31.7,7.5
06/01/2018 11:45,32.56,8.09
06/01/2018 12:00,32.81,8.12
06/01/2018 12:15,33.59,8.29
06/01/2018 12:30,34.05,8.31
06/01/2018 12:45,34.19,8.36
06/01/2018 13:00,34.61,8.43
06/01/2018 13:15,34.84,8.55
06/01/2018 13:30,35.16,8.53
06/01/2018 13:45,35.26,8.36
06/01/2018 14:00,35.66,8.6
06/01/2018 14:15,36.25,8.78
06/01/2018 14:30,36.27,8.81
06/01/2018 14:45,36.46,8.77
06/01/2018 15:00,36.66,8.6
06/01/2018 15:15,36.6,8.48
06/01/2018 15:30,36.7,8.55
06/01/2018 15:45,37.23,8.59
06/01/2018 16:00,37.42,8.59
06/01/2018 16:15,37.93,8.9
06/01/2018 16:30,38.6,9.26
06/01/2018 16:45,38.53,9.13
06/01/2018 17:00,38.68,9.12
06/01/2018 17:15,38.42,8.79
06/01/2018 17:30,38.7,8.87
06/01/2018 17:45,38.72,8.89
06/01/2018 18:00,35.67,8.41
06/01/2018 18:15,34.02,8.13
06/01/2018 18:30,32.9,7.73
06/01/2018 18:45,31.92,7.69
06/01/2018 19:00,30.61,7.12
06/01/2018 19:15,30.27,7.25
06/01/2018 19:30,29.32,6.89
06/01/2018 19:45,28.28,6.35
06/01/2018 20:00,28.21,6.39
06/01/2018 20:15,28.01,6.36
06/01/2018 20:30,27.55,6.22
06/01/2018 20:45,27.31,6.24
06/01/2018 21:00,27.3,6.14
06/01/2018 21:15,27.53,6.29
06/01/2018 21:30,27.12,6.15
06/01/2018 21:45,27.26,6.19
06/01/2018 22:00,26.71,6.09
06/01/2018 22:15,26.14,5.58
06/01/2018 22:30,25.69,5.39
06/01/2018 22:45,25.64,5.35
06/01/2018 23:00,25.08,5.2
06/01/2018 23:15,24.75,5.11
06/01/2018 23:30,24.41,4.98
06/01/2018 23:45,24.16,4.93
07/01/2018 00:00,23.33,4.65
07/01/2018 00:15,22.63,4.19
07/01/2018 00:30,22.61,4
07/01/2018 00:45,21.64,3.92
07/01/2018 01:00,20.83,3.86
07/01/2018 01:15,20.02,3.85
07/01/2018 01:30,19.47,3.78
07/01/2018 01:45,18.59,3.6
07/01/2018 02:00,18.05,3.52
07/01/2018 02:15,17.69,3.26
07/01/2018 02:30,17.2,3.1
07/01/2018 02:45,16.81,3.16
07/01/2018 03:00,16.58,3.18
07/01/2018 03:15,16.6,3.07
07/01/2018 03:30,16.33,2.97
07/01/2018 03:45,15.97,2.93
07/01/2018 04:00,15.8,2.77
07/01/2018 04:15,15.79,2.63
07/01/2018 04:30,15.59,2.55
07/01/2018 04:45,15.5,2.74
07/01/2018 05:00,15.35,2.69
07/01/2018 05:15,15.58,2.75
07/01/2018 05:30,15.31,2.67
07/01/2018 05:45,15.25,2.67
07/01/2018 06:00,15.36,2.74
07/01/2018 06:15,15.48,2.62
07/01/2018 06:30,15.44,2.55
07/01/2018 06:45,15.28,2.42
07/01/2018 07:00,15.43,2.42
07/01/2018 07:15,15.72,2.45
07/01/2018 07:30,15.81,2.39
07/01/2018 07:45,16.09,2.39
07/01/2018 08:00,16.77,2.54
07/01/2018 08:15,16.56,2.5
07/01/2018 08:30,17.21,2.54
07/01/2018 08:45,17.64,2.76
07/01/2018 09:00,18.26,3.08
07/01/2018 09:15,18.8,3.08
07/01/2018 09:30,19.31,3.11
07/01/2018 09:45,19.92,3.29
07/01/2018 10:00,20.03,3.4
07/01/2018 10:15,20.56,3.47
07/01/2018 10:30,20.84,3.56
07/01/2018 10:45,20.95,3.48
07/01/2018 11:00,21.1,3.69
07/01/2018 11:15,21.54,3.72
07/01/2018 11:30,21.5,3.75
07/01/2018 11:45,21.79,3.77
07/01/2018 12:00,21.75,3.79
07/01/2018 12:15,21.84,3.8
07/01/2018 12:30,21.57,3.84
07/01/2018 12:45,21.76,4.05
07/01/2018 13:00,22.06,4.13
07/01/2018 13:15,21.75,4.06
07/01/2018 13:30,21.69,4.04
07/01/2018 13:45,21.68,4.05
07/01/2018 14:00,21.77,4.04
07/01/2018 14:15,21.88,4.01
07/01/2018 14:30,21.75,4.01
07/01/2018 14:45,21.38,3.98
07/01/2018 15:00,21.65,3.94
07/01/2018 15:15,21.4,3.89
07/01/2018 15:30,21.52,3.94
07/01/2018 15:45,21.75,3.86
07/01/2018 16:00,21.53,3.85
07/01/2018 16:15,21.49,3.9
07/01/2018 16:30,21.55,3.9
07/01/2018 16:45,21.73,4
07/01/2018 17:00,22.19,4.05
07/01/2018 17:15,21.97,3.95
07/01/2018 17:30,22.17,3.98
07/01/2018 17:45,22.21,3.88
07/01/2018 18:00,21.69,3.5
07/01/2018 18:15,21.85,3.42
07/01/2018 18:30,21.97,3.53
07/01/2018 18:45,22.13,3.46
07/01/2018 19:00,22.09,3.48
07/01/2018 19:15,21.99,3.46
07/01/2018 19:30,21.78,3.38
07/01/2018 19:45,21.32,3.33
07/01/2018 20:00,21.07,3.17
07/01/2018 20:15,21.19,3.13
07/01/2018 20:30,21.19,3.11
07/01/2018 20:45,21.05,3.11
07/01/2018 21:00,21.06,3.12
07/01/2018 21:15,21.3,3.19
07/01/2018 21:30,21.32,3.21
07/01/2018 21:45,21.22,3.15
07/01/2018 22:00,20.86,3.17
07/01/2018 22:15,20.59,3.06
07/01/2018 22:30,19.9,2.98
07/01/2018 22:45,19.23,2.85
07/01/2018 23:00,18.68,2.83
07/01/2018 23:15,18.38,2.77
07/01/2018 23:30,18.43,2.62
07/01/2018 23:45,17.98,2.33
08/01/2018 00:00,17.88,2.25
08/01/2018 00:15,18.1,2.15
08/01/2018 00:30,17.93,2.11
08/01/2018 00:45,17.75,2.22
08/01/2018 01:00,16.62,2.05
08/01/2018 01:15,15.99,1.95
08/01/2018 01:30,15.33,1.86
08/01/2018 01:45,14.94,1.92
08/01/2018 02:00,14.64,1.89
08/01/2018 02:15,14.38,1.89
08/01/2018 02:30,14.17,1.86
08/01/2018 02:45,13.97,1.9
08/01/2018 03:00,13.8,1.89
08/01/2018 03:15,13.57,1.81
08/01/2018 03:30,13.64,1.8
08/01/2018 03:45,13.58,1.82
08/01/2018 04:00,13.54,1.76
08/01/2018 04:15,13.5,1.72
08/01/2018 04:30,13.42,1.7
08/01/2018 04:45,13.37,1.69
08/01/2018 05:00,13.47,1.7
08/01/2018 05:15,13.79,1.83
08/01/2018 05:30,14.32,1.9
08/01/2018 05:45,14.51,2.07
08/01/2018 06:00,14.92,2.15
08/01/2018 06:15,15.29,2.16
08/01/2018 06:30,16.12,2.21
08/01/2018 06:45,17.28,2.5
08/01/2018 07:00,17.75,2.42
08/01/2018 07:15,19.06,2.84
08/01/2018 07:30,19.79,2.92
08/01/2018 07:45,20.47,3.1
08/01/2018 08:00,21.15,3.39
08/01/2018 08:15,21.08,3.68
08/01/2018 08:30,20.93,-1.11
08/01/2018 08:45,20.98,-2.91
08/01/2018 09:00,20.99,-2.78
08/01/2018 09:15,21.47,-2.74
08/01/2018 09:30,20.9,-2.92
08/01/2018 09:45,20.99,-2.77
08/01/2018 10:00,21.22,-2.66
08/01/2018 10:15,21.71,-2.54
08/01/2018 10:30,21.83,-2.51
08/01/2018 10:45,21.82,-2.34
08/01/2018 11:00,22.03,-2.2
08/01/2018 11:15,22.17,-2.25
08/01/2018 11:30,22.04,-2.29
08/01/2018 11:45,21.9,-2.32
08/01/2018 12:00,21.88,-2.24
08/01/2018 12:15,21.91,-2.26
08/01/2018 12:30,21.56,-2.14
08/01/2018 12:45,22.16,-1.82
08/01/2018 13:00,22.32,-1.73
08/01/2018 13:15,22.29,-1.64
08/01/2018 13:30,22.91,-1.56
08/01/2018 13:45,22.59,-1.57
08/01/2018 14:00,23.05,-1.45
08/01/2018 14:15,23.01,-1.6
08/01/2018 14:30,22.78,-1.68
08/01/2018 14:45,22.85,-1.64
08/01/2018 15:00,22.63,-1.78
08/01/2018 15:15,22.52,-1.81
08/01/2018 15:30,22.03,-2.09
08/01/2018 15:45,22.06,-2.06
08/01/2018 16:00,21.81,-2.02
08/01/2018 16:15,21.92,-2.03
08/01/2018 16:30,22.08,-1.81
08/01/2018 16:45,23.11,-1.5
08/01/2018 17:00,23.13,-1.5
08/01/2018 17:15,23.41,-1.62
08/01/2018 17:30,23.68,-1.7
08/01/2018 17:45,23.72,-1.85
08/01/2018 18:00,23.84,-2.12
08/01/2018 18:15,23.4,-2.56
08/01/2018 18:30,23.52,-2.74
08/01/2018 18:45,23.74,-2.66
08/01/2018 19:00,23.57,-2.8
08/01/2018 19:15,23.35,1.83
08/01/2018 19:30,22.88,3.67
08/01/2018 19:45,22.85,3.66
08/01/2018 20:00,22.44,3.51
08/01/2018 20:15,22.16,3.38
08/01/2018 20:30,21.89,3.26
08/01/2018 20:45,21.59,3.24
08/01/2018 21:00,21.49,3.17
08/01/2018 21:15,21.58,3.19
08/01/2018 21:30,21.61,3.24
08/01/2018 21:45,21.26,3.17
08/01/2018 22:00,20.92,3
08/01/2018 22:15,20.45,2.82
08/01/2018 22:30,19.51,2.54
08/01/2018 22:45,19.07,2.54
08/01/2018 23:00,18.68,2.64
08/01/2018 23:15,18.37,2.61
08/01/2018 23:30,18.01,2.27
08/01/2018 23:45,17.79,2.21
09/01/2018 00:00,17.73,2.18
09/01/2018 00:15,17.67,2.04
09/01/2018 00:30,17.65,1.9
09/01/2018 00:45,17.13,1.91
09/01/2018 01:00,16.24,1.91
09/01/2018 01:15,15.61,1.94
09/01/2018 01:30,15.01,1.77
09/01/2018 01:45,14.57,1.8
09/01/2018 02:00,14.22,1.79
09/01/2018 02:15,14.04,1.78
09/01/2018 02:30,13.76,1.72
09/01/2018 02:45,13.62,1.82
09/01/2018 03:00,13.55,1.77
09/01/2018 03:15,13.44,1.71
09/01/2018 03:30,13.22,1.58
09/01/2018 03:45,13.26,1.66
09/01/2018 04:00,13.33,1.74
09/01/2018 04:15,13.24,1.68
09/01/2018 04:30,13.2,1.66
09/01/2018 04:45,13.05,1.64
09/01/2018 05:00,13.09,1.61
09/01/2018 05:15,13.4,1.65
09/01/2018 05:30,13.78,1.72
09/01/2018 05:45,14.04,1.78
09/01/2018 06:00,14.59,1.88
09/01/2018 06:15,15.05,1.95
09/01/2018 06:30,15.91,1.95
09/01/2018 06:45,16.54,1.91
09/01/2018 07:00,17.78,2.32
09/01/2018 07:15,18.88,2.65
09/01/2018 07:30,19.53,2.79
09/01/2018 07:45,20.2,2.92
09/01/2018 08:00,20.62,3.11
09/01/2018 08:15,20.53,3.43
09/01/2018 08:30,20.11,-1.45
09/01/2018 08:45,20.59,-3.11
09/01/2018 09:00,20.19,-3.02
09/01/2018 09:15,20.67,-2.7
09/01/2018 09:30,20.68,-2.72
09/01/2018 09:45,20.86,-2.55
09/01/2018 10:00,21.1,-2.36
09/01/2018 10:15,21.09,-2.49
09/01/2018 10:30,21.51,-2.38
09/01/2018 10:45,21.68,-2.17
09/01/2018 11:00,21.85,-1.97
09/01/2018 11:15,22.02,-2.07
09/01/2018 11:30,21.98,-2.04
09/01/2018 11:45,22.02,-1.94
09/01/2018 12:00,21.86,-1.94
09/01/2018 12:15,22.22,-1.82
09/01/2018 12:30,22.43,-1.83
09/01/2018 12:45,21.89,-1.85
09/01/2018 13:00,22,-1.7
09/01/2018 13:15,21.95,-1.83
09/01/2018 13:30,22.21,-1.81
09/01/2018 13:45,21.87,-1.87
09/01/2018 14:00,22.11,-1.81