Date,MW,Mvar
01/01/2018 00:15,9.25,-4.57
01/01/2018 00:30,10.11,-4.35
01/01/2018 00:45,9.26,-4.51
01/01/2018 01:00,8.01,-4.64
01/01/2018 01:15,7.26,-4.77
01/01/2018 01:30,6.62,-4.77
01/01/2018 01:45,6.16,-4.81
01/01/2018 02:00,5.78,-4.94
01/01/2018 02:15,5.66,-4.9
01/01/2018 02:30,5.53,-4.92
01/01/2018 02:45,5.16,-4.91
01/01/2018 03:00,5.16,-4.86
01/01/2018 03:15,5.01,-4.95
01/01/2018 03:30,4.82,-5.03
01/01/2018 03:45,4.75,-4.9
01/01/2018 04:00,4.71,-4.97
01/01/2018 04:15,4.65,-5.03
01/01/2018 04:30,4.74,-4.98
01/01/2018 04:45,4.47,-4.97
01/01/2018 05:00,4.64,-5.01
01/01/2018 05:15,4.6,-5.08
01/01/2018 05:30,4.7,-5.04
01/01/2018 05:45,4.62,-4.96
01/01/2018 06:00,4.48,-5.1
01/01/2018 06:15,4.58,-5.12
01/01/2018 06:30,4.75,-5.13
01/01/2018 06:45,4.93,-5.05
01/01/2018 07:00,4.95,-5.11
01/01/2018 07:15,4.96,-5.16
01/01/2018 07:30,4.95,-5.04
01/01/2018 07:45,4.95,-5.06
01/01/2018 08:00,4.85,-5.1
01/01/2018 08:15,4.43,-4.95
01/01/2018 08:30,4.39,-5.01
01/01/2018 08:45,4.32,-4.96
01/01/2018 09:00,4.15,-4.92
01/01/2018 09:15,4.1,-5.05
01/01/2018 09:30,4.05,-4.83
01/01/2018 09:45,4.17,-4.68
01/01/2018 10:00,3.97,-4.74
01/01/2018 10:15,3.94,-4.58
01/01/2018 10:30,3.88,-4.55
01/01/2018 10:45,3.67,-4.61
01/01/2018 11:00,3.69,-4.52
01/01/2018 11:15,3.75,-4.46
01/01/2018 11:30,3.55,-4.48
01/01/2018 11:45,3.55,-4.37
01/01/2018 12:00,3.49,-4.37
01/01/2018 12:15,3.63,-4.35
01/01/2018 12:30,3.44,-4.31
01/01/2018 12:45,3.5,-4.3
01/01/2018 13:00,3.54,-4.36
01/01/2018 13:15,3.46,-4.29
01/01/2018 13:30,3.43,-4.29
01/01/2018 13:45,3.46,-4.22
01/01/2018 14:00,3.43,-4.12
01/01/2018 14:15,3.6,-4.22
01/01/2018 14:30,3.72,-4.09
01/01/2018 14:45,4,-4.11
01/01/2018 15:00,3.9,-4.18
01/01/2018 15:15,4,-4.2
01/01/2018 15:30,4.11,-4.23
01/01/2018 15:45,4.27,-4.03
01/01/2018 16:00,4.39,-4.11
01/01/2018 16:15,4.72,-4.21
01/01/2018 16:30,4.95,-4.03
01/01/2018 16:45,5.27,-4.11
01/01/2018 17:00,5.57,-4.09
01/01/2018 17:15,5.87,-4.05
01/01/2018 17:30,6.2,-4.05
01/01/2018 17:45,6.78,-4.03
01/01/2018 18:00,6.77,-4.09
01/01/2018 18:15,6.95,-4.07
01/01/2018 18:30,7.38,-3.92
01/01/2018 18:45,7.65,-3.97
01/01/2018 19:00,7.49,-3.98
01/01/2018 19:15,7.49,-4.1
01/01/2018 19:30,7.52,-4.05
01/01/2018 19:45,7.34,-4.03
01/01/2018 20:00,7.38,-4.07
01/01/2018 20:15,7.33,-4.03
01/01/2018 20:30,7.12,-4.21
01/01/2018 20:45,6.88,-4.31
01/01/2018 21:00,6.79,-4.29
01/01/2018 21:15,6.67,-4.3
01/01/2018 21:30,6.54,-4.39
01/01/2018 21:45,6.47,-4.42
01/01/2018 22:00,6.18,-4.52
01/01/2018 22:15,6.48,-4.6
01/01/2018 22:30,6.9,-4.62
01/01/2018 22:45,6.47,-4.57
01/01/2018 23:00,6.03,-4.67
01/01/2018 23:15,6.8,-4.7
01/01/2018 23:30,7.54,-4.7
01/01/2018 23:45,7.91,-4.66
02/01/2018 00:00,8.04,-4.76
02/01/2018 00:15,8.78,-4.65
02/01/2018 00:30,9.59,-4.57
02/01/2018 00:45,8.75,-4.7
02/01/2018 01:00,7.82,-4.79
02/01/2018 01:15,6.91,-4.8
02/01/2018 01:30,6.3,-4.91
02/01/2018 01:45,5.84,-4.89
02/01/2018 02:00,5.38,-4.92
02/01/2018 02:15,5.39,-4.96
02/01/2018 02:30,5.33,-5
02/01/2018 02:45,5.03,-5.01
02/01/2018 03:00,4.89,-5.02
02/01/2018 03:15,4.85,-4.99
02/01/2018 03:30,4.72,-4.92
02/01/2018 03:45,4.7,-4.96
02/01/2018 04:00,4.82,-4.91
02/01/2018 04:15,4.76,-4.87
02/01/2018 04:30,4.71,-4.94
02/01/2018 04:45,4.77,-4.87
02/01/2018 05:00,4.87,-4.88
02/01/2018 05:15,4.84,-4.87
02/01/2018 05:30,4.91,-4.89
02/01/2018 05:45,5.2,-4.89
02/01/2018 06:00,5.2,-4.9
02/01/2018 06:15,5.41,-4.88
02/01/2018 06:30,5.64,-4.82
02/01/2018 06:45,5.53,-4.87
02/01/2018 07:00,5.88,-4.9
02/01/2018 07:15,5.98,-4.87
02/01/2018 07:30,6.23,-4.69
02/01/2018 07:45,6.21,-4.65
02/01/2018 08:00,6.24,-4.55
02/01/2018 08:15,5.83,-4.47
02/01/2018 08:30,6.24,-4.3
02/01/2018 08:45,6.34,-4.26
02/01/2018 09:00,6.39,-4.2
02/01/2018 09:15,6.51,-4.23
02/01/2018 09:30,6.15,-4.3
02/01/2018 09:45,5.84,-4.3
02/01/2018 10:00,5.72,-4.24
02/01/2018 10:15,5.92,-4.2
02/01/2018 10:30,5.84,-4.19
02/01/2018 10:45,5.75,-4.19
02/01/2018 11:00,5.61,-4.18
02/01/2018 11:15,4.87,-4.29
02/01/2018 11:30,5.23,-4.18
02/01/2018 11:45,4.89,-4.19
02/01/2018 12:00,4.65,-4.2
02/01/2018 12:15,4.39,-4.15
02/01/2018 12:30,4.41,-4.11
02/01/2018 12:45,4.28,-4.06
02/01/2018 13:00,4.25,-4.05
02/01/2018 13:15,4.29,-4.09
02/01/2018 13:30,4.2,-4.05
02/01/2018 13:45,4.32,-4
02/01/2018 14:00,4.46,-3.98
02/01/2018 14:15,4.68,-3.96
02/01/2018 14:30,4.12,-4.06
02/01/2018 14:45,4.11,-4.09
02/01/2018 15:00,4.18,-4.16
02/01/2018 15:15,4.23,-4.19
02/01/2018 15:30,4.32,-4.09
02/01/2018 15:45,4.5,-3.99
02/01/2018 16:00,4.37,-4.1
02/01/2018 16:15,4.53,-4.21
02/01/2018 16:30,4.78,-4.2
02/01/2018 16:45,5.03,-4.17
02/01/2018 17:00,5.12,-4.19
02/01/2018 17:15,5.45,-4.19
02/01/2018 17:30,5.6,-4.27
02/01/2018 17:45,5.93,-4.21
02/01/2018 18:00,6.31,-4.1
02/01/2018 18:15,6.43,-4.24
02/01/2018 18:30,6.5,-4.19
02/01/2018 18:45,6.64,-4.3
02/01/2018 19:00,6.8,-4.29
02/01/2018 19:15,6.88,-4.3
02/01/2018 19:30,7.13,-4.28
02/01/2018 19:45,7.02,-4.14
02/01/2018 20:00,6.83,-4.28
02/01/2018 20:15,6.85,-4.34
02/01/2018 20:30,6.76,-4.36
02/01/2018 20:45,6.76,-4.34
02/01/2018 21:00,6.68,-4.38
02/01/2018 21:15,6.72,-4.37
02/01/2018 21:30,6.69,-4.38
02/01/2018 21:45,6.29,-4.51
02/01/2018 22:00,6.18,-4.56
02/01/2018 22:15,6.41,-4.6
02/01/2018 22:30,6.71,-4.66
02/01/2018 22:45,6.59,-4.53
02/01/2018 23:00,6.04,-4.67
02/01/2018 23:15,6.74,-4.77
02/01/2018 23:30,7.36,-4.73
02/01/2018 23:45,7.68,-4.82
03/01/2018 00:00,8.12,-4.72
03/01/2018 00:15,9.08,-4.69
03/01/2018 00:30,9.72,-4.56
03/01/2018 00:45,9.1,-4.61
03/01/2018 01:00,7.92,-4.82
03/01/2018 01:15,7.36,-4.74
03/01/2018 01:30,6.57,-4.8
03/01/2018 01:45,5.96,-5.01
03/01/2018 02:00,5.49,-4.94
03/01/2018 02:15,5.71,-4.89
03/01/2018 02:30,5.51,-4.92
03/01/2018 02:45,5.26,-4.91
03/01/2018 03:00,4.96,-5
03/01/2018 03:15,4.85,-5
03/01/2018 03:30,4.84,-5.05
03/01/2018 03:45,4.81,-4.76
03/01/2018 04:00,4.79,-5
03/01/2018 04:15,4.79,-4.99
03/01/2018 04:30,4.78,-4.92
03/01/2018 04:45,4.72,-5.04
03/01/2018 05:00,4.9,-4.95
03/01/2018 05:15,4.85,-4.9
03/01/2018 05:30,5.03,-4.91
03/01/2018 05:45,5.08,-4.99
03/01/2018 06:00,5.1,-4.97
03/01/2018 06:15,5.42,-4.95
03/01/2018 06:30,5.81,-4.98
03/01/2018 06:45,5.98,-4.91
03/01/2018 07:00,6.38,-4.76
03/01/2018 07:15,6.17,-4.81
03/01/2018 07:30,6.65,-4.6
03/01/2018 07:45,6.78,-4.5
03/01/2018 08:00,6.55,-4.58
03/01/2018 08:15,6.2,-4.46
03/01/2018 08:30,6.27,-4.52
03/01/2018 08:45,6.46,-4.19
03/01/2018 09:00,6.83,-4.08
03/01/2018 09:15,6.41,-4.27
03/01/2018 09:30,6.07,-4.25
03/01/2018 09:45,6.22,-4.16
03/01/2018 10:00,6.05,-4.03
03/01/2018 10:15,5.8,-3.87
03/01/2018 10:30,5.82,-4.04
03/01/2018 10:45,5.88,-3.9
03/01/2018 11:00,5.97,-3.89
03/01/2018 11:15,5.55,-3.99
03/01/2018 11:30,5.51,-3.94
03/01/2018 11:45,5.63,-3.8
03/01/2018 12:00,5.13,-3.9
03/01/2018 12:15,5.11,-3.92
03/01/2018 12:30,5.11,-3.88
03/01/2018 12:45,4.83,-3.97
03/01/2018 13:00,5.06,-3.76
03/01/2018 13:15,4.68,-3.83
03/01/2018 13:30,4.86,-3.79
03/01/2018 13:45,4.62,-3.86
03/01/2018 14:00,4.78,-3.77
03/01/2018 14:15,4.53,-3.8
03/01/2018 14:30,4.85,-3.69
03/01/2018 14:45,4.95,-3.73
03/01/2018 15:00,4.98,-3.79
03/01/2018 15:15,4.91,-3.76
03/01/2018 15:30,4.94,-3.8
03/01/2018 15:45,5.01,-3.82
03/01/2018 16:00,4.87,-3.91
03/01/2018 16:15,4.9,-3.92
03/01/2018 16:30,5.24,-3.91
03/01/2018 16:45,5.57,-3.83
03/01/2018 17:00,5.63,-3.92
03/01/2018 17:15,5.83,-3.92
03/01/2018 17:30,6.12,-3.99
03/01/2018 17:45,6.58,-3.94
03/01/2018 18:00,6.73,-3.94
03/01/2018 18:15,6.84,-4.03
03/01/2018 18:30,7.28,-3.97
03/01/2018 18:45,7.33,-3.97
03/01/2018 19:00,7.47,-3.93
03/01/2018 19:15,7.38,-4.04
03/01/2018 19:30,7.48,-4.05
03/01/2018 19:45,7.47,-4.01
03/01/2018 20:00,7.39,-4.13
03/01/2018 20:15,7.29,-4.07
03/01/2018 20:30,7.1,-4.15
03/01/2018 20:45,6.92,-4.19
03/01/2018 21:00,6.92,-4.2
03/01/2018 21:15,7.02,-4.07
03/01/2018 21:30,6.9,-4.2
03/01/2018 21:45,6.77,-4.19
03/01/2018 22:00,6.65,-4.36
03/01/2018 22:15,6.99,-4.33
03/01/2018 22:30,7,-4.52
03/01/2018 22:45,6.83,-4.42
03/01/2018 23:00,6.39,-4.45
03/01/2018 23:15,6.91,-4.58
03/01/2018 23:30,7.76,-4.58
03/01/2018 23:45,8.06,-4.62
04/01/2018 00:00,8.35,-4.62
04/01/2018 00:15,9.16,-4.61
04/01/2018 00:30,9.95,-4.57
04/01/2018 00:45,9.07,-4.56
04/01/2018 01:00,8.16,-4.6
04/01/2018 01:15,7.42,-4.7
04/01/2018 01:30,6.88,-4.71
04/01/2018 01:45,6.26,-4.76
04/01/2018 02:00,5.95,-4.84
04/01/2018 02:15,6.1,-4.78
04/01/2018 02:30,5.88,-4.79
04/01/2018 02:45,5.7,-4.74
04/01/2018 03:00,5.28,-4.8
04/01/2018 03:15,5.05,-4.84
04/01/2018 03:30,5.01,-4.86
04/01/2018 03:45,4.95,-4.81
04/01/2018 04:00,5.13,-4.84
04/01/2018 04:15,4.83,-4.93
04/01/2018 04:30,5.07,-4.78
04/01/2018 04:45,4.96,-4.83
04/01/2018 05:00,5,-4.9
04/01/2018 05:15,5.14,-4.85
04/01/2018 05:30,5.09,-4.79
04/01/2018 05:45,5.53,-4.76
04/01/2018 06:00,5.41,-4.85
04/01/2018 06:15,5.56,-4.84
04/01/2018 06:30,5.78,-4.77
04/01/2018 06:45,6.04,-4.83
04/01/2018 07:00,6.28,-4.64
04/01/2018 07:15,6.61,-4.63
04/01/2018 07:30,6.8,-4.64
04/01/2018 07:45,6.69,-4.52
04/01/2018 08:00,6.61,-4.47
04/01/2018 08:15,6.35,-4.42
04/01/2018 08:30,6.6,-4.17
04/01/2018 08:45,6.22,-4.23
04/01/2018 09:00,5.89,-4.13
04/01/2018 09:15,5.58,-4.26
04/01/2018 09:30,5.36,-4.09
04/01/2018 09:45,5.39,-4.07
04/01/2018 10:00,5.36,-4.01
04/01/2018 10:15,5.59,-3.9
04/01/2018 10:30,5.57,-3.92
04/01/2018 10:45,5.33,-3.92
04/01/2018 11:00,5.69,-3.73
04/01/2018 11:15,5.45,-3.77
04/01/2018 11:30,5.24,-3.78
04/01/2018 11:45,5.6,-3.6
04/01/2018 12:00,5.77,-3.74
04/01/2018 12:15,5.64,-3.69
04/01/2018 12:30,5.42,-3.62
04/01/2018 12:45,5.62,-3.55
04/01/2018 13:00,5.59,-3.7
04/01/2018 13:15,5.75,-3.6
04/01/2018 13:30,5.62,-3.39
04/01/2018 13:45,5.94,-3.44
04/01/2018 14:00,6.17,-3.46
04/01/2018 14:15,6.02,-3.45
04/01/2018 14:30,6.28,-3.35
04/01/2018 14:45,6.4,-3.28
04/01/2018 15:00,6.66,-3.29
04/01/2018 15:15,6.9,-3.2
04/01/2018 15:30,7.2,-3.08
04/01/2018 15:45,7.32,-2.99
04/01/2018 16:00,7.68,-3.07
04/01/2018 16:15,7.83,-3.14
04/01/2018 16:30,8.17,-3.06
04/01/2018 16:45,8.25,-3.06
04/01/2018 17:00,8.37,-3.25
04/01/2018 17:15,8.41,-3.16
04/01/2018 17:30,8.82,-3.17
04/01/2018 17:45,9.04,-3.18
04/01/2018 18:00,9.41,-3.14
04/01/2018 18:15,9.5,-3.28
04/01/2018 18:30,9.93,-3.03
04/01/2018 18:45,9.87,-3.13
04/01/2018 19:00,9.99,-3.18
04/01/2018 19:15,9.9,-3.12
04/01/2018 19:30,9.93,-3.14
04/01/2018 19:45,9.71,-3.21
04/01/2018 20:00,9.78,-3.14
04/01/2018 20:15,9.32,-3.27
04/01/2018 20:30,9.17,-3.37
04/01/2018 20:45,8.87,-3.45
04/01/2018 21:00,8.4,-3.59
04/01/2018 21:15,8.26,-3.69
04/01/2018 21:30,8.12,-3.71
04/01/2018 21:45,7.72,-3.75
04/01/2018 22:00,7.73,-3.87
04/01/2018 22:15,7.66,-3.98
04/01/2018 22:30,7.74,-4.11
04/01/2018 22:45,7.47,-4.03
04/01/2018 23:00,6.63,-4.22
04/01/2018 23:15,7.14,-4.35
04/01/2018 23:30,7.91,-4.33
04/01/2018 23:45,8.16,-4.34
05/01/2018 00:00,8.51,-4.44
05/01/2018 00:15,9.47,-4.35
05/01/2018 00:30,10.04,-4.3
05/01/2018 00:45,9.17,-4.34
05/01/2018 01:00,8.16,-4.45
05/01/2018 01:15,7.31,-4.51
05/01/2018 01:30,6.68,-4.55
05/01/2018 01:45,6.29,-4.63
05/01/2018 02:00,5.84,-4.67
05/01/2018 02:15,5.84,-4.78
05/01/2018 02:30,5.81,-4.71
05/01/2018 02:45,5.65,-4.6
05/01/2018 03:00,5.41,-4.72
05/01/2018 03:15,5.16,-4.76
05/01/2018 03:30,5.07,-4.73
05/01/2018 03:45,5.15,-4.72
05/01/2018 04:00,5.2,-4.78
05/01/2018 04:15,5.06,-4.82
05/01/2018 04:30,4.96,-4.89
05/01/2018 04:45,5.02,-4.76
05/01/2018 05:00,5.09,-4.88
05/01/2018 05:15,5.21,-4.89
05/01/2018 05:30,5.19,-4.75
05/01/2018 05:45,5.33,-4.78
05/01/2018 06:00,5.5,-4.66
05/01/2018 06:15,5.78,-4.76
05/01/2018 06:30,5.91,-4.79
05/01/2018 06:45,5.96,-4.72
05/01/2018 07:00,6.1,-4.67
05/01/2018 07:15,6.15,-4.73
05/01/2018 07:30,6.48,-4.69
05/01/2018 07:45,6.57,-4.59
05/01/2018 08:00,6.63,-4.38
05/01/2018 08:15,6.36,-4.25
05/01/2018 08:30,6.1,-4.26
05/01/2018 08:45,6.15,-4.13
05/01/2018 09:00,6.06,-4.12
05/01/2018 09:15,6.07,-4.07
05/01/2018 09:30,6.22,-3.84
05/01/2018 09:45,6.03,-3.8
05/01/2018 10:00,5.93,-3.72
05/01/2018 10:15,6.27,-3.64
05/01/2018 10:30,6.27,-3.52
05/01/2018 10:45,6.2,-3.49
05/01/2018 11:00,6.37,-3.47
05/01/2018 11:15,6.48,-3.34
05/01/2018 11:30,6.47,-3.4
05/01/2018 11:45,6.85,-3.23
05/01/2018 12:00,6.62,-3.23
05/01/2018 12:15,6.6,-3.24
05/01/2018 12:30,6.81,-3.21
05/01/2018 12:45,7,-3.07
05/01/2018 13:00,7.08,-3.03
05/01/2018 13:15,7.04,-3.1
05/01/2018 13:30,6.98,-3.14
05/01/2018 13:45,7.46,-2.94
05/01/2018 14:00,7.64,-2.85
05/01/2018 14:15,7.8,-2.84
05/01/2018 14:30,7.96,-2.8
05/01/2018 14:45,7.94,-2.84
05/01/2018 15:00,8.27,-2.68
05/01/2018 15:15,8.7,-2.56
05/01/2018 15:30,8.94,-2.55
05/01/2018 15:45,9.18,-2.5
05/01/2018 16:00,9.33,-2.57
05/01/2018 16:15,9.73,-2.45
05/01/2018 16:30,9.86,-2.43
05/01/2018 16:45,9.8,-2.55
05/01/2018 17:00,9.86,-2.72
05/01/2018 17:15,10.38,-2.59
05/01/2018 17:30,10.33,-2.72
05/01/2018 17:45,10.94,-2.63
05/01/2018 18:00,11.08,-2.75
05/01/2018 18:15,11.49,-2.7
05/01/2018 18:30,11.61,-2.61
05/01/2018 18:45,11.77,-2.62
05/01/2018 19:00,11.72,-2.67
05/01/2018 19:15,11.92,-2.53
05/01/2018 19:30,11.97,-2.64
05/01/2018 19:45,11.77,-2.64
05/01/2018 20:00,11.65,-2.68
05/01/2018 20:15,11.15,-2.79
05/01/2018 20:30,10.84,-2.8
05/01/2018 20:45,10.6,-2.76
05/01/2018 21:00,10.26,-2.92
05/01/2018 21:15,10.06,-2.95
05/01/2018 21:30,9.47,-3.19
05/01/2018 21:45,9.24,-3.21
05/01/2018 22:00,9.01,-3.35
05/01/2018 22:15,9.16,-3.4
05/01/2018 22:30,9.36,-3.39
05/01/2018 22:45,8.38,-3.71
05/01/2018 23:00,7.8,-3.87
05/01/2018 23:15,8.25,-3.95
05/01/2018 23:30,8.78,-3.91
05/01/2018 23:45,9.1,-3.9
06/01/2018 00:00,9.12,-3.98
06/01/2018 00:15,9.59,-3.97
06/01/2018 00:30,10.19,-3.96
06/01/2018 00:45,9.27,-4.06
06/01/2018 01:00,8.41,-3.96
06/01/2018 01:15,7.51,-4.1
06/01/2018 01:30,7.21,-4.1
06/01/2018 01:45,6.5,-4.3
06/01/2018 02:00,5.97,-4.46
06/01/2018 02:15,6.27,-4.1
06/01/2018 02:30,6.2,-4.38
06/01/2018 02:45,5.66,-4.5
06/01/2018 03:00,5.69,-4.42
06/01/2018 03:15,5.6,-4.47
06/01/2018 03:30,5.3,-4.62
06/01/2018 03:45,5.35,-4.55
06/01/2018 04:00,5.4,-4.47
06/01/2018 04:15,5.01,-4.6
06/01/2018 04:30,5.17,-4.68
06/01/2018 04:45,5.19,-4.58
06/01/2018 05:00,5.21,-4.63
06/01/2018 05:15,5.1,-4.6
06/01/2018 05:30,5.23,-4.67
06/01/2018 05:45,5.2,-4.7
06/01/2018 06:00,5.52,-4.57
06/01/2018 06:15,5.78,-4.5
06/01/2018 06:30,5.66,-4.56
06/01/2018 06:45,6.04,-4.38
06/01/2018 07:00,6.11,-4.35
06/01/2018 07:15,6.19,-4.43
06/01/2018 07:30,6.52,-4.28
06/01/2018 07:45,6.77,-4.15
06/01/2018 08:00,6.72,-4.16
06/01/2018 08:15,6.63,-3.95
06/01/2018 08:30,6.7,-3.88
06/01/2018 08:45,6.5,-3.83
06/01/2018 09:00,7.17,-3.58
06/01/2018 09:15,7.21,-3.61
06/01/2018 09:30,7.27,-3.59
06/01/2018 09:45,7.45,-3.39
06/01/2018 10:00,7.65,-3.42
06/01/2018 10:15,7.8,-3.31
06/01/2018 10:30,7.98,-3.08
06/01/2018 10:45,8.15,-3.08
06/01/2018 11:00,8.32,-2.96
06/01/2018 11:15,8.61,-2.86
06/01/2018 11:30,8.83,-2.93
06/01/2018 11:45,8.83,-2.74
06/01/2018 12:00,9.37,-2.73
06/01/2018 12:15,9.63,-2.61
06/01/2018 12:30,9.9,-2.73
06/01/2018 12:45,10.28,-2.52
06/01/2018 13:00,10.36,-2.42
06/01/2018 13:15,10.43,-2.55
06/01/2018 13:30,10.58,-2.38
06/01/2018 13:45,10.77,-2.38
06/01/2018 14:00,10.92,-2.47
06/01/2018 14:15,11.02,-2.47
06/01/2018 14:30,11.19,-2.31
06/01/2018 14:45,11.27,-2.45
06/01/2018 15:00,11.55,-2.39
06/01/2018 15:15,11.97,-2.28
06/01/2018 15:30,11.78,-2.4
06/01/2018 15:45,11.9,-2.43
06/01/2018 16:00,12.21,-2.35
06/01/2018 16:15,12.21,-2.39
06/01/2018 16:30,12.75,-2.4
06/01/2018 16:45,12.68,-2.44
06/01/2018 17:00,12.85,-2.44
06/01/2018 17:15,13.43,-2.31
06/01/2018 17:30,13.54,-2.2
06/01/2018 17:45,13.82,-2.27
06/01/2018 18:00,13.76,-2.35
06/01/2018 18:15,13.81,-2.4
06/01/2018 18:30,13.84,-2.42
06/01/2018 18:45,13.86,-2.37
06/01/2018 19:00,14.25,-2.11
06/01/2018 19:15,13.82,-2.4
06/01/2018 19:30,13.78,-2.28
06/01/2018 19:45,13.5,-2.49
06/01/2018 20:00,13.32,-2.38
06/01/2018 20:15,12.99,-2.54
06/01/2018 20:30,12.49,-2.54
06/01/2018 20:45,12.26,-2.64
06/01/2018 21:00,11.65,-2.61
06/01/2018 21:15,11.41,-2.58
06/01/2018 21:30,10.76,-2.95
06/01/2018 21:45,10.39,-2.96
06/01/2018 22:00,9.97,-3.09
06/01/2018 22:15,10.06,-3.13
06/01/2018 22:30,9.56,-3.23
06/01/2018 22:45,8.67,-3.59
06/01/2018 23:00,7.93,-3.67
06/01/2018 23:15,8.4,-3.8
06/01/2018 23:30,8.93,-3.89
06/01/2018 23:45,8.93,-4.02
07/01/2018 00:00,8.94,-3.99
07/01/2018 00:15,9.65,-4.19
07/01/2018 00:30,10.09,-4.17
07/01/2018 00:45,8.81,-4.34
07/01/2018 01:00,8.01,-4.22
07/01/2018 01:15,7.07,-4.37
07/01/2018 01:30,6.47,-4.4
07/01/2018 01:45,6.06,-4.43
07/01/2018 02:00,5.82,-4.45
07/01/2018 02:15,6.02,-4.54
07/01/2018 02:30,5.8,-4.61
07/01/2018 02:45,5.75,-4.44
07/01/2018 03:00,5.49,-4.46
07/01/2018 03:15,5.3,-4.62
07/01/2018 03:30,5.22,-4.63
07/01/2018 03:45,5.06,-4.7
07/01/2018 04:00,5.27,-4.61
07/01/2018 04:15,5.18,-4.66
07/01/2018 04:30,5.09,-4.58
07/01/2018 04:45,5.06,-4.67
07/01/2018 05:00,5.07,-4.67
07/01/2018 05:15,5.18,-4.66
07/01/2018 05:30,4.96,-4.73
07/01/2018 05:45,4.97,-4.76
07/01/2018 06:00,5.2,-4.69
07/01/2018 06:15,5.24,-4.7
07/01/2018 06:30,5.25,-4.75
07/01/2018 06:45,5.48,-4.69
07/01/2018 07:00,5.53,-4.7
07/01/2018 07:15,5.61,-4.68
07/01/2018 07:30,5.78,-4.66
07/01/2018 07:45,6.05,-4.42
07/01/2018 08:00,5.86,-4.4
07/01/2018 08:15,5.75,-4.36
07/01/2018 08:30,5.66,-4.34
07/01/2018 08:45,5.54,-4.38
07/01/2018 09:00,5.53,-4.27
07/01/2018 09:15,5.86,-4.35
07/01/2018 09:30,5.68,-4.34
07/01/2018 09:45,5.95,-4.35
07/01/2018 10:00,5.95,-4.13
07/01/2018 10:15,5.42,-4.43
07/01/2018 10:30,5.04,-4.31
07/01/2018 10:45,5.25,-4.26
07/01/2018 11:00,4.89,-4.17
07/01/2018 11:15,4.39,-4.15
07/01/2018 11:30,4.59,-4.2
07/01/2018 11:45,4.6,-4.17
07/01/2018 12:00,4.37,-4.03
07/01/2018 12:15,4.13,-4.04
07/01/2018 12:30,4.14,-3.98
07/01/2018 12:45,4.14,-4.01
07/01/2018 13:00,4.76,-4.11
07/01/2018 13:15,4.82,-4.03
07/01/2018 13:30,4.6,-4.03
07/01/2018 13:45,4.31,-3.94
07/01/2018 14:00,4.55,-3.87
07/01/2018 14:15,5.29,-4.02
07/01/2018 14:30,5.03,-3.8
07/01/2018 14:45,5.5,-3.82
07/01/2018 15:00,5.42,-3.96
07/01/2018 15:15,5.28,-3.92
07/01/2018 15:30,5.96,-3.76
07/01/2018 15:45,5.6,-3.85
07/01/2018 16:00,5.46,-3.75
07/01/2018 16:15,6.24,-3.88
07/01/2018 16:30,6.22,-3.67
07/01/2018 16:45,6.34,-3.63
07/01/2018 17:00,6.83,-3.65
07/01/2018 17:15,7.57,-3.61
07/01/2018 17:30,7.94,-3.45
07/01/2018 17:45,8.49,-3.37
07/01/2018 18:00,8.18,-3.55
07/01/2018 18:15,8.75,-3.55
07/01/2018 18:30,8.55,-3.7
07/01/2018 18:45,9.07,-3.57
07/01/2018 19:00,9.07,-3.49
07/01/2018 19:15,8.88,-3.68
07/01/2018 19:30,9.04,-3.53
07/01/2018 19:45,8.78,-3.64
07/01/2018 20:00,8.64,-3.67
07/01/2018 20:15,8.6,-3.63
07/01/2018 20:30,8.4,-3.68
07/01/2018 20:45,8.07,-3.87
07/01/2018 21:00,7.88,-3.84
07/01/2018 21:15,7.93,-3.85
07/01/2018 21:30,7.71,-3.98
07/01/2018 21:45,7.62,-3.9
07/01/2018 22:00,7.04,-4.12
07/01/2018 22:15,7.28,-4.13
07/01/2018 22:30,7.55,-4.19
07/01/2018 22:45,7.29,-4.13
07/01/2018 23:00,6.76,-4.21
07/01/2018 23:15,7.55,-4.15
07/01/2018 23:30,7.9,-4.34
07/01/2018 23:45,8.36,-4.28
08/01/2018 00:00,8.79,-4.25
08/01/2018 00:15,9.25,-4.25
08/01/2018 00:30,9.86,-4.19
08/01/2018 00:45,8.95,-4.23
08/01/2018 01:00,8.04,-4.29
08/01/2018 01:15,7.18,-4.5
08/01/2018 01:30,6.62,-4.48
08/01/2018 01:45,6.12,-4.56
08/01/2018 02:00,5.6,-4.63
08/01/2018 02:15,5.85,-4.52
08/01/2018 02:30,5.64,-4.6
08/01/2018 02:45,5.31,-4.61
08/01/2018 03:00,5.26,-4.58
08/01/2018 03:15,5.25,-4.61
08/01/2018 03:30,5.03,-4.7
08/01/2018 03:45,4.99,-4.73
08/01/2018 04:00,4.99,-4.68
08/01/2018 04:15,4.94,-4.71
08/01/2018 04:30,5.06,-4.71
08/01/2018 04:45,5.14,-4.68
08/01/2018 05:00,5.03,-4.68
08/01/2018 05:15,5.2,-4.65
08/01/2018 05:30,5.2,-4.62
08/01/2018 05:45,5.52,-4.59
08/01/2018 06:00,5.58,-4.62
08/01/2018 06:15,5.87,-4.49
08/01/2018 06:30,6.02,-4.56
08/01/2018 06:45,6.05,-4.59
08/01/2018 07:00,6.17,-4.52
08/01/2018 07:15,6.17,-4.56
08/01/2018 07:30,6.61,-4.42
08/01/2018 07:45,6.57,-4.48
08/01/2018 08:00,6.62,-4.41
08/01/2018 08:15,6,-4.35
08/01/2018 08:30,6.26,-4.18
08/01/2018 08:45,5.66,-4.25
08/01/2018 09:00,6.14,-4.08
08/01/2018 09:15,6.35,-3.97
08/01/2018 09:30,6.28,-3.94
08/01/2018 09:45,5.92,-3.84
08/01/2018 10:00,5.92,-3.92
08/01/2018 10:15,5.8,-3.71
08/01/2018 10:30,5.22,-3.94
08/01/2018 10:45,5.17,-3.7
08/01/2018 11:00,5.92,-3.73
08/01/2018 11:15,5.79,-3.81
08/01/2018 11:30,5.5,-3.88
08/01/2018 11:45,5.79,-3.73
08/01/2018 12:00,5.56,-3.66
08/01/2018 12:15,5.61,-3.82
08/01/2018 12:30,5.7,-3.79
08/01/2018 12:45,5.36,-3.63
08/01/2018 13:00,5.34,-3.64
08/01/2018 13:15,5.27,-3.7
08/01/2018 13:30,4.91,-3.61
08/01/2018 13:45,5.66,-3.54
08/01/2018 14:00,5.06,-3.53
08/01/2018 14:15,5.19,-3.4
08/01/2018 14:30,5.14,-3.54
08/01/2018 14:45,5.34,-3.44
08/01/2018 15:00,5.56,-3.33
08/01/2018 15:15,6.1,-3.39
08/01/2018 15:30,6.86,-3.17
08/01/2018 15:45,6.73,-3.27
08/01/2018 16:00,6.83,-3.39
08/01/2018 16:15,7.07,-3.43
08/01/2018 16:30,6.99,-3.45
08/01/2018 16:45,7.19,-3.53
08/01/2018 17:00,7.66,-3.4
08/01/2018 17:15,6.96,-3.65
08/01/2018 17:30,7.45,-3.55
08/01/2018 17:45,7.76,-3.48
08/01/2018 18:00,8.07,-3.64
08/01/2018 18:15,8.46,-3.59
08/01/2018 18:30,8.38,-3.57
08/01/2018 18:45,8.73,-3.58
08/01/2018 19:00,8.73,-3.63
08/01/2018 19:15,8.85,-3.64
08/01/2018 19:30,8.57,-3.71
08/01/2018 19:45,8.57,-3.61
08/01/2018 20:00,8.55,-3.62
08/01/2018 20:15,8.36,-3.71
08/01/2018 20:30,8.26,-3.7
08/01/2018 20:45,7.81,-3.91
08/01/2018 21:00,7.47,-3.96
08/01/2018 21:15,7.58,-3.91
08/01/2018 21:30,7.34,-4.09
08/01/2018 21:45,7.02,-4.13
08/01/2018 22:00,6.87,-4.15
08/01/2018 22:15,6.94,-4.35
08/01/2018 22:30,7.28,-4.27
08/01/2018 22:45,6.69,-4.42
08/01/2018 23:00,6.32,-4.45
08/01/2018 23:15,6.92,-4.58
08/01/2018 23:30,7.27,-4.59
08/01/2018 23:45,7.73,-4.61
09/01/2018 00:00,8.27,-4.55
09/01/2018 00:15,8.9,-4.62
09/01/2018 00:30,9.66,-4.52
09/01/2018 00:45,8.88,-4.63
09/01/2018 01:00,7.67,-4.76
09/01/2018 01:15,6.89,-4.82
09/01/2018 01:30,6.19,-4.78
09/01/2018 01:45,5.88,-4.8
09/01/2018 02:00,5.7,-4.73
09/01/2018 02:15,5.58,-4.74
09/01/2018 02:30,5.54,-4.73
09/01/2018 02:45,5.06,-4.83
09/01/2018 03:00,5.01,-4.82
09/01/2018 03:15,4.88,-4.84
09/01/2018 03:30,4.87,-4.81
09/01/2018 03:45,4.78,-4.93
09/01/2018 04:00,4.93,-4.8
09/01/2018 04:15,4.97,-4.87
09/01/2018 04:30,5.26,-4.73
09/01/2018 04:45,5.01,-4.91
09/01/2018 05:00,5.18,-4.65
09/01/2018 05:15,5.03,-4.81
09/01/2018 05:30,5.22,-4.78
09/01/2018 05:45,5.36,-4.67
09/01/2018 06:00,5.48,-4.72
09/01/2018 06:15,5.82,-4.64
09/01/2018 06:30,5.94,-4.61
09/01/2018 06:45,6.01,-4.62
09/01/2018 07:00,6.24,-4.58
09/01/2018 07:15,6.25,-4.72
09/01/2018 07:30,6.52,-4.59
09/01/2018 07:45,6.85,-4.29
09/01/2018 08:00,6.39,-4.29
09/01/2018 08:15,6.1,-4.14
09/01/2018 08:30,6.39,-3.93
09/01/2018 08:45,5.98,-4.14
09/01/2018 09:00,6.02,-4.04
09/01/2018 09:15,5.96,-4.09
09/01/2018 09:30,5.92,-3.93
09/01/2018 09:45,5.86,-3.99
09/01/2018 10:00,5.83,-3.94
09/01/2018 10:15,5.72,-3.89
09/01/2018 10:30,5.42,-3.92
09/01/2018 10:45,5.35,-3.98
09/01/2018 11:00,5.57,-3.85
09/01/2018 11:15,5.71,-3.92
09/01/2018 11:30,5.51,-3.77
09/01/2018 11:45,5.38,-3.69
09/01/2018 12:00,5.32,-3.83
09/01/2018 12:15,5.85,-3.66
09/01/2018 12:30,5.72,-3.6
09/01/2018 12:45,6.32,-3.65
09/01/2018 13:00,5.07,-3.63
09/01/2018 13:15,5.56,-3.62
09/01/2018 13:30,5.62,-3.69
09/01/2018 13:45,4.81,-3.66
09/01/2018 14:00,5.25,-3.59
09/01/2018 14:15,4.75,-3.7
09/01/2018 14:30,4.79,-3.65
09/01/2018 14:45,4.91,-3.6
09/01/2018 15:00,4.86,-3.79
09/01/2018 15:15,5.21,-3.66
09/01/2018 15:30,5.12,-3.73
09/01/2018 15:45,4.98,-3.69
09/01/2018 16:00,4.99,-3.78