Date,MW,Mvar
01/01/2018 00:15,14.64,-0.98
01/01/2018 00:30,16.52,-0.82
01/01/2018 00:45,17.02,-0.46
01/01/2018 01:00,15.56,-0.82
01/01/2018 01:15,14.17,-0.99
01/01/2018 01:30,13.16,-1.04
01/01/2018 01:45,12.08,-1.06
01/01/2018 02:00,11.18,-1.16
01/01/2018 02:15,11.31,-1.37
01/01/2018 02:30,11.79,-1.29
01/01/2018 02:45,11.1,-1.36
01/01/2018 03:00,10.35,-1.36
01/01/2018 03:15,9.85,-1.39
01/01/2018 03:30,9.45,-1.44
01/01/2018 03:45,9.17,-1.42
01/01/2018 04:00,8.91,-1.44
01/01/2018 04:15,8.59,-1.46
01/01/2018 04:30,8.63,-1.52
01/01/2018 04:45,8.54,-1.49
01/01/2018 05:00,8.35,-1.52
01/01/2018 05:15,8.43,-1.46
01/01/2018 05:30,8.45,-1.48
01/01/2018 05:45,8.49,-1.48
01/01/2018 06:00,8.52,-1.53
01/01/2018 06:15,8.66,-1.6
01/01/2018 06:30,8.73,-1.6
01/01/2018 06:45,8.68,-1.61
01/01/2018 07:00,8.73,-1.58
01/01/2018 07:15,8.9,-1.52
01/01/2018 07:30,9,-1.5
01/01/2018 07:45,8.54,-1.64
01/01/2018 08:00,8.5,-1.64
01/01/2018 08:15,7.45,-1.66
01/01/2018 08:30,7.41,-1.61
01/01/2018 08:45,7.22,-1.54
01/01/2018 09:00,6.93,-1.45
01/01/2018 09:15,6.59,-1.44
01/01/2018 09:30,6.46,-1.32
01/01/2018 09:45,6.07,-1.34
01/01/2018 10:00,5.97,-1.25
01/01/2018 10:15,5.96,-1.13
01/01/2018 10:30,5.83,-1
01/01/2018 10:45,5.48,-0.87
01/01/2018 11:00,5.4,-0.88
01/01/2018 11:15,5.28,-0.84
01/01/2018 11:30,5.15,-0.79
01/01/2018 11:45,4.7,-0.79
01/01/2018 12:00,4.5,-0.8
01/01/2018 12:15,4.49,-0.78
01/01/2018 12:30,4.68,-0.72
01/01/2018 12:45,4.54,-0.71
01/01/2018 13:00,4.39,-0.69
01/01/2018 13:15,4.3,-0.65
01/01/2018 13:30,4.27,-0.62
01/01/2018 13:45,4.32,-0.65
01/01/2018 14:00,4.5,-0.53
01/01/2018 14:15,4.53,-0.28
01/01/2018 14:30,4.61,0.02
01/01/2018 14:45,4.78,-0.23
01/01/2018 15:00,4.82,-0.27
01/01/2018 15:15,5.15,-0.26
01/01/2018 15:30,5.54,-0.27
01/01/2018 15:45,6.2,0.07
01/01/2018 16:00,6.35,0.11
01/01/2018 16:15,6.46,0.09
01/01/2018 16:30,6.93,0.07
01/01/2018 16:45,7.51,0.02
01/01/2018 17:00,8.24,0.04
01/01/2018 17:15,9,0.07
01/01/2018 17:30,9.68,0.14
01/01/2018 17:45,10.58,0.15
01/01/2018 18:00,10.98,0.08
01/01/2018 18:15,11.64,0.14
01/01/2018 18:30,12.12,0.14
01/01/2018 18:45,12.68,0.12
01/01/2018 19:00,12.78,0.08
01/01/2018 19:15,13.16,0.06
01/01/2018 19:30,13.09,-0.22
01/01/2018 19:45,13.13,-0.27
01/01/2018 20:00,12.9,-0.62
01/01/2018 20:15,12.77,-0.69
01/01/2018 20:30,12.76,-0.72
01/01/2018 20:45,12.75,-0.72
01/01/2018 21:00,12.59,-0.72
01/01/2018 21:15,12.9,-0.66
01/01/2018 21:30,12.85,-0.68
01/01/2018 21:45,12.5,-0.77
01/01/2018 22:00,12.12,-0.8
01/01/2018 22:15,13.16,-0.81
01/01/2018 22:30,15.02,-0.77
01/01/2018 22:45,15.21,-0.75
01/01/2018 23:00,14.07,-0.87
01/01/2018 23:15,13.76,-0.85
01/01/2018 23:30,14,-0.9
01/01/2018 23:45,14.12,-0.89
02/01/2018 00:00,14.34,-0.9
02/01/2018 00:15,14.29,-0.97
02/01/2018 00:30,16.08,-0.87
02/01/2018 00:45,16.09,-0.83
02/01/2018 01:00,14.79,-0.89
02/01/2018 01:15,13.72,-0.91
02/01/2018 01:30,12.58,-0.96
02/01/2018 01:45,11.4,-1.15
02/01/2018 02:00,10.51,-1.3
02/01/2018 02:15,10.89,-1.35
02/01/2018 02:30,11.55,-1.28
02/01/2018 02:45,10.9,-1.32
02/01/2018 03:00,9.87,-1.42
02/01/2018 03:15,9.36,-1.4
02/01/2018 03:30,9.03,-1.42
02/01/2018 03:45,8.89,-1.44
02/01/2018 04:00,8.75,-1.47
02/01/2018 04:15,8.79,-1.51
02/01/2018 04:30,8.71,-1.42
02/01/2018 04:45,8.79,-1.37
02/01/2018 05:00,8.69,-1.44
02/01/2018 05:15,8.89,-1.38
02/01/2018 05:30,9.22,-1.4
02/01/2018 05:45,9.38,-1.33
02/01/2018 06:00,9.57,-1.32
02/01/2018 06:15,9.58,-1.42
02/01/2018 06:30,9.92,-1.43
02/01/2018 06:45,10.15,-1.47
02/01/2018 07:00,10.26,-1.35
02/01/2018 07:15,10.47,-1.28
02/01/2018 07:30,10.78,-1.23
02/01/2018 07:45,10.57,-1.16
02/01/2018 08:00,10.53,-1.11
02/01/2018 08:15,9.51,-1.2
02/01/2018 08:30,9.32,-1.06
02/01/2018 08:45,8.99,-0.97
02/01/2018 09:00,8.99,-0.95
02/01/2018 09:15,9.27,-0.89
02/01/2018 09:30,8.58,-0.81
02/01/2018 09:45,8.02,-0.84
02/01/2018 10:00,7.81,-0.77
02/01/2018 10:15,7.76,-0.71
02/01/2018 10:30,7.28,-0.71
02/01/2018 10:45,7.03,-0.68
02/01/2018 11:00,6.87,-0.66
02/01/2018 11:15,6.73,-0.59
02/01/2018 11:30,6.61,-0.26
02/01/2018 11:45,6.12,0.03
02/01/2018 12:00,5.87,0.03
02/01/2018 12:15,6.06,0
02/01/2018 12:30,5.78,-0.23
02/01/2018 12:45,5.6,-0.26
02/01/2018 13:00,5.62,-0.19
02/01/2018 13:15,5.64,0.15
02/01/2018 13:30,5.46,0.17
02/01/2018 13:45,5.6,0.21
02/01/2018 14:00,5.11,0.22
02/01/2018 14:15,5.47,0.15
02/01/2018 14:30,5.15,0.15
02/01/2018 14:45,5.51,0.12
02/01/2018 15:00,5.55,0.16
02/01/2018 15:15,6.14,0.14
02/01/2018 15:30,7.04,0.18
02/01/2018 15:45,6.21,0.22
02/01/2018 16:00,6.32,0.38
02/01/2018 16:15,6.56,0.29
02/01/2018 16:30,7.13,0.32
02/01/2018 16:45,7.52,0.3
02/01/2018 17:00,8.29,0.29
02/01/2018 17:15,8.82,0.26
02/01/2018 17:30,9.43,0.14
02/01/2018 17:45,10.15,0.08
02/01/2018 18:00,10.55,0.09
02/01/2018 18:15,11.63,0.06
02/01/2018 18:30,11.9,0.02
02/01/2018 18:45,12.62,0.04
02/01/2018 19:00,12.87,0.02
02/01/2018 19:15,13.18,0.03
02/01/2018 19:30,13.23,-0.57
02/01/2018 19:45,13.15,-0.63
02/01/2018 20:00,13.19,-0.67
02/01/2018 20:15,13.16,-0.78
02/01/2018 20:30,13.32,-0.7
02/01/2018 20:45,13.28,-0.68
02/01/2018 21:00,13.41,-0.67
02/01/2018 21:15,13.51,-0.62
02/01/2018 21:30,13.1,-0.69
02/01/2018 21:45,12.93,-0.71
02/01/2018 22:00,12.51,-0.74
02/01/2018 22:15,13.45,-0.81
02/01/2018 22:30,15.34,-0.73
02/01/2018 22:45,15.63,-0.71
02/01/2018 23:00,14.51,-0.74
02/01/2018 23:15,14.18,-0.81
02/01/2018 23:30,14.48,-0.76
02/01/2018 23:45,14.77,-0.79
03/01/2018 00:00,14.91,-0.79
03/01/2018 00:15,14.63,-0.83
03/01/2018 00:30,16.51,-0.77
03/01/2018 00:45,16.35,-0.74
03/01/2018 01:00,15.19,-0.78
03/01/2018 01:15,13.89,-0.88
03/01/2018 01:30,12.71,-0.99
03/01/2018 01:45,11.85,-1
03/01/2018 02:00,11.15,-1.07
03/01/2018 02:15,11.45,-1.17
03/01/2018 02:30,11.88,-1.18
03/01/2018 02:45,11.29,-1.23
03/01/2018 03:00,10.38,-1.27
03/01/2018 03:15,9.87,-1.29
03/01/2018 03:30,9.66,-1.32
03/01/2018 03:45,9.52,-1.29
03/01/2018 04:00,9.41,-1.27
03/01/2018 04:15,9.2,-1.33
03/01/2018 04:30,9.31,-1.27
03/01/2018 04:45,9.2,-1.23
03/01/2018 05:00,9.34,-1.34
03/01/2018 05:15,9.37,-1.3
03/01/2018 05:30,9.56,-1.25
03/01/2018 05:45,9.94,-1.23
03/01/2018 06:00,10.03,-1.18
03/01/2018 06:15,10.08,-1.26
03/01/2018 06:30,10.55,-1.3
03/01/2018 06:45,10.79,-1.28
03/01/2018 07:00,10.84,-1.3
03/01/2018 07:15,11.15,-1.27
03/01/2018 07:30,11.46,-1.14
03/01/2018 07:45,10.98,-1.11
03/01/2018 08:00,11.11,-1.04
03/01/2018 08:15,9.98,-1.04
03/01/2018 08:30,10.12,-0.94
03/01/2018 08:45,9.95,-0.86
03/01/2018 09:00,9.59,-0.8
03/01/2018 09:15,9.39,-0.78
03/01/2018 09:30,9.45,-0.8
03/01/2018 09:45,9.15,-0.76
03/01/2018 10:00,8.53,-0.74
03/01/2018 10:15,8.03,-0.74
03/01/2018 10:30,7.73,-0.66
03/01/2018 10:45,7.97,-0.6
03/01/2018 11:00,7.65,-0.57
03/01/2018 11:15,7.51,-0.02
03/01/2018 11:30,7.53,0.07
03/01/2018 11:45,7.17,0.05
03/01/2018 12:00,6.78,-0.54
03/01/2018 12:15,6.15,-0.25
03/01/2018 12:30,5.82,0.08
03/01/2018 12:45,5.86,0.09
03/01/2018 13:00,5.59,-0.22
03/01/2018 13:15,5.7,0.07
03/01/2018 13:30,5.61,-0.18
03/01/2018 13:45,5.55,0.1
03/01/2018 14:00,5.43,-0.2
03/01/2018 14:15,5.85,0.13
03/01/2018 14:30,5.8,0.17
03/01/2018 14:45,5.29,0.24
03/01/2018 15:00,5.11,0.2
03/01/2018 15:15,5.41,0.21
03/01/2018 15:30,5.36,0.16
03/01/2018 15:45,5.64,0.15
03/01/2018 16:00,5.99,0.16
03/01/2018 16:15,6.41,0.17
03/01/2018 16:30,6.74,0.16
03/01/2018 16:45,7.06,0.15
03/01/2018 17:00,7.58,0.1
03/01/2018 17:15,8.12,0.12
03/01/2018 17:30,8.7,0.03
03/01/2018 17:45,9.68,0.1
03/01/2018 18:00,10.29,0.09
03/01/2018 18:15,10.94,0.09
03/01/2018 18:30,11.59,0.04
03/01/2018 18:45,12.06,0.03
03/01/2018 19:00,12.27,-0.32
03/01/2018 19:15,12.53,-0.57
03/01/2018 19:30,12.82,-0.66
03/01/2018 19:45,12.91,-0.67
03/01/2018 20:00,13.01,-0.71
03/01/2018 20:15,12.66,-0.79
03/01/2018 20:30,12.81,-0.78
03/01/2018 20:45,12.9,-0.73
03/01/2018 21:00,12.76,-0.78
03/01/2018 21:15,13.25,-0.68
03/01/2018 21:30,13.07,-0.74
03/01/2018 21:45,12.9,-0.75
03/01/2018 22:00,12.54,-0.8
03/01/2018 22:15,13.62,-0.83
03/01/2018 22:30,15.38,-0.75
03/01/2018 22:45,15.6,-0.77
03/01/2018 23:00,14.48,-0.77
03/01/2018 23:15,14.3,-0.76
03/01/2018 23:30,14.58,-0.74
03/01/2018 23:45,14.75,-0.81
04/01/2018 00:00,14.83,-0.77
04/01/2018 00:15,14.49,-0.91
04/01/2018 00:30,16.47,-0.81
04/01/2018 00:45,16.55,-0.76
04/01/2018 01:00,15.29,-0.8
04/01/2018 01:15,14.15,-0.93
04/01/2018 01:30,13.12,-0.97
04/01/2018 01:45,12.12,-1.01
04/01/2018 02:00,11.35,-1.1
04/01/2018 02:15,11.69,-1.1
04/01/2018 02:30,12.19,-1.04
04/01/2018 02:45,11.47,-1.07
04/01/2018 03:00,10.55,-1.21
04/01/2018 03:15,10.09,-1.29
04/01/2018 03:30,9.49,-1.33
04/01/2018 03:45,9.31,-1.32
04/01/2018 04:00,9.13,-1.43
04/01/2018 04:15,8.97,-1.43
04/01/2018 04:30,9.02,-1.34
04/01/2018 04:45,9.19,-1.35
04/01/2018 05:00,9.13,-1.36
04/01/2018 05:15,9.48,-1.35
04/01/2018 05:30,9.6,-1.31
04/01/2018 05:45,9.86,-1.25
04/01/2018 06:00,9.97,-1.19
04/01/2018 06:15,10.19,-1.3
04/01/2018 06:30,10.72,-1.28
04/01/2018 06:45,10.92,-1.25
04/01/2018 07:00,10.93,-1.33
04/01/2018 07:15,11.21,-1.18
04/01/2018 07:30,11.39,-1.17
04/01/2018 07:45,11.09,-1.13
04/01/2018 08:00,11.07,-0.98
04/01/2018 08:15,10.05,-0.94
04/01/2018 08:30,9.96,-0.8
04/01/2018 08:45,9.68,-0.75
04/01/2018 09:00,9.61,-0.69
04/01/2018 09:15,9.23,-0.63
04/01/2018 09:30,8.65,-0.56
04/01/2018 09:45,8.35,-0.58
04/01/2018 10:00,8.3,0.08
04/01/2018 10:15,8.26,0.16
04/01/2018 10:30,7.94,0.24
04/01/2018 10:45,7.61,0.65
04/01/2018 11:00,7.55,0.73
04/01/2018 11:15,7.25,0.74
04/01/2018 11:30,7.16,0.75
04/01/2018 11:45,7.09,0.8
04/01/2018 12:00,6.85,0.79
04/01/2018 12:15,6.92,0.76
04/01/2018 12:30,6.86,0.81
04/01/2018 12:45,6.84,0.83
04/01/2018 13:00,6.64,0.81
04/01/2018 13:15,6.6,0.71
04/01/2018 13:30,6.69,0.84
04/01/2018 13:45,7.05,0.88
04/01/2018 14:00,7.01,0.8
04/01/2018 14:15,7.27,0.8
04/01/2018 14:30,8.04,1.11
04/01/2018 14:45,8.48,1.17
04/01/2018 15:00,7.49,1.14
04/01/2018 15:15,8.06,1.12
04/01/2018 15:30,8.29,1.18
04/01/2018 15:45,8.43,1.08
04/01/2018 16:00,9.21,1.05
04/01/2018 16:15,9.42,1.09
04/01/2018 16:30,9.68,1.04
04/01/2018 16:45,10.07,1.07
04/01/2018 17:00,10.23,0.96
04/01/2018 17:15,10.64,1.01
04/01/2018 17:30,10.99,0.61
04/01/2018 17:45,11.72,0.81
04/01/2018 18:00,12.56,0.51
04/01/2018 18:15,13.3,0.63
04/01/2018 18:30,13.9,0.94
04/01/2018 18:45,14.21,0.89
04/01/2018 19:00,14.43,0.59
04/01/2018 19:15,14.44,0.8
04/01/2018 19:30,14.15,0.56
04/01/2018 19:45,14.01,0.39
04/01/2018 20:00,14.11,0.26
04/01/2018 20:15,14.02,0.18
04/01/2018 20:30,13.73,0.1
04/01/2018 20:45,13.72,0.12
04/01/2018 21:00,13.7,0.1
04/01/2018 21:15,13.72,0.13
04/01/2018 21:30,13.64,0.1
04/01/2018 21:45,13.62,0.12
04/01/2018 22:00,13.16,-0.2
04/01/2018 22:15,14.06,-0.28
04/01/2018 22:30,15.89,-0.24
04/01/2018 22:45,16.06,0.04
04/01/2018 23:00,14.93,-0.2
04/01/2018 23:15,14.61,0.01
04/01/2018 23:30,14.67,-0.54
04/01/2018 23:45,14.91,-0.27
05/01/2018 00:00,15.08,-0.04
05/01/2018 00:15,14.85,-0.62
05/01/2018 00:30,16.62,-0.31
05/01/2018 00:45,16.71,-0.27
05/01/2018 01:00,15.36,-0.31
05/01/2018 01:15,13.98,-0.61
05/01/2018 01:30,12.73,-0.79
05/01/2018 01:45,11.82,-0.83
05/01/2018 02:00,11.3,-0.82
05/01/2018 02:15,11.7,-0.87
05/01/2018 02:30,12.2,-0.82
05/01/2018 02:45,11.37,-0.92
05/01/2018 03:00,10.78,-0.87
05/01/2018 03:15,10.16,-1.01
05/01/2018 03:30,9.82,-1.11
05/01/2018 03:45,9.65,-1.07
05/01/2018 04:00,9.48,-1.15
05/01/2018 04:15,9.34,-1.17
05/01/2018 04:30,9.31,-1.14
05/01/2018 04:45,9.44,-1.11
05/01/2018 05:00,9.57,-1.12
05/01/2018 05:15,9.64,-1.09
05/01/2018 05:30,9.76,-1.12
05/01/2018 05:45,10.25,-1.04
05/01/2018 06:00,10.24,-1.07
05/01/2018 06:15,10.41,-1.02
05/01/2018 06:30,10.9,-1.02
05/01/2018 06:45,11.09,-1.03
05/01/2018 07:00,11.08,-1.04
05/01/2018 07:15,11.47,-1
05/01/2018 07:30,11.61,-1
05/01/2018 07:45,11.28,-0.89
05/01/2018 08:00,11.33,-0.79
05/01/2018 08:15,10.32,-0.73
05/01/2018 08:30,10.05,-0.7
05/01/2018 08:45,9.65,-0.71
05/01/2018 09:00,9.74,0
05/01/2018 09:15,9.5,0.08
05/01/2018 09:30,9,0.09
05/01/2018 09:45,8.69,0.1
05/01/2018 10:00,8.49,0.17
05/01/2018 10:15,8.14,0.14
05/01/2018 10:30,8.11,0.25
05/01/2018 10:45,7.98,0.33
05/01/2018 11:00,7.69,0.4
05/01/2018 11:15,7.45,0.71
05/01/2018 11:30,7.26,0.74
05/01/2018 11:45,7.27,0.79
05/01/2018 12:00,7.11,0.78
05/01/2018 12:15,7.06,0.75
05/01/2018 12:30,7.17,0.82
05/01/2018 12:45,7.33,0.89
05/01/2018 13:00,7.31,0.89
05/01/2018 13:15,7.49,1.06
05/01/2018 13:30,7.67,1.13
05/01/2018 13:45,7.71,1.19
05/01/2018 14:00,7.86,1.11
05/01/2018 14:15,7.97,1.09
05/01/2018 14:30,8.3,1.28
05/01/2018 14:45,8.47,1.35
05/01/2018 15:00,8.72,1.29
05/01/2018 15:15,8.97,1.23
05/01/2018 15:30,9.39,1.41
05/01/2018 15:45,9.7,1.41
05/01/2018 16:00,10.3,1.29
05/01/2018 16:15,10.73,1.18
05/01/2018 16:30,11.71,1.33
05/01/2018 16:45,12.02,1.21
05/01/2018 17:00,12.55,1.22
05/01/2018 17:15,13.5,1.53
05/01/2018 17:30,14.24,1.5
05/01/2018 17:45,15.01,1.41
05/01/2018 18:00,15.83,1.44
05/01/2018 18:15,16.34,1.46
05/01/2018 18:30,17.08,1.61
05/01/2018 18:45,17.36,1.52
05/01/2018 19:00,17.79,1.64
05/01/2018 19:15,17.92,1.65
05/01/2018 19:30,17.99,1.62
05/01/2018 19:45,17.9,1.48
05/01/2018 20:00,17.83,1.4
05/01/2018 20:15,17.47,1.36
05/01/2018 20:30,17.09,1.24
05/01/2018 20:45,16.69,1.28
05/01/2018 21:00,16.43,1.32
05/01/2018 21:15,16.28,1.4
05/01/2018 21:30,15.82,0.94
05/01/2018 21:45,15.59,0.96
05/01/2018 22:00,15.09,0.88
05/01/2018 22:15,15.68,0.5
05/01/2018 22:30,17.5,0.53
05/01/2018 22:45,17.31,0.45
05/01/2018 23:00,15.93,0.35
05/01/2018 23:15,15.38,0.34
05/01/2018 23:30,15.59,0.3
05/01/2018 23:45,15.63,0.31
06/01/2018 00:00,15.42,0.23
06/01/2018 00:15,15.18,-0.24
06/01/2018 00:30,17.07,0.15
06/01/2018 00:45,16.93,0.16
06/01/2018 01:00,15.34,0.18
06/01/2018 01:15,13.75,-0.23
06/01/2018 01:30,12.79,-0.26
06/01/2018 01:45,11.9,-0.29
06/01/2018 02:00,11.16,-0.77
06/01/2018 02:15,11.5,-0.82
06/01/2018 02:30,11.78,-0.72
06/01/2018 02:45,11.31,-0.76
06/01/2018 03:00,10.53,-0.77
06/01/2018 03:15,10.27,-0.84
06/01/2018 03:30,9.8,-0.87
06/01/2018 03:45,9.71,-0.89
06/01/2018 04:00,9.58,-0.9
06/01/2018 04:15,9.54,-0.93
06/01/2018 04:30,9.47,-1
06/01/2018 04:45,9.41,-1
06/01/2018 05:00,9.41,-0.97
06/01/2018 05:15,9.58,-0.92
06/01/2018 05:30,9.6,-0.96
06/01/2018 05:45,9.84,-0.88
06/01/2018 06:00,9.77,-0.92
06/01/2018 06:15,9.83,-1
06/01/2018 06:30,10.07,-1.01
06/01/2018 06:45,10.4,-0.92
06/01/2018 07:00,10.54,-0.92
06/01/2018 07:15,10.7,-0.96
06/01/2018 07:30,11.14,-0.88
06/01/2018 07:45,10.82,-0.84
06/01/2018 08:00,10.98,-0.72
06/01/2018 08:15,10.28,-0.75
06/01/2018 08:30,10.26,-0.62
06/01/2018 08:45,10.19,-0.28
06/01/2018 09:00,10.26,0.14
06/01/2018 09:15,10.17,0.22
06/01/2018 09:30,9.88,0.22
06/01/2018 09:45,9.56,0.25
06/01/2018 10:00,9.8,0.83
06/01/2018 10:15,10,0.88
06/01/2018 10:30,9.86,0.87
06/01/2018 10:45,9.74,1
06/01/2018 11:00,9.98,1.12
06/01/2018 11:15,10.17,1.16
06/01/2018 11:30,10.12,1.08
06/01/2018 11:45,10.22,1.05
06/01/2018 12:00,10.48,1.36
06/01/2018 12:15,10.68,1.33
06/01/2018 12:30,10.89,1.34
06/01/2018 12:45,11.07,1.32
06/01/2018 13:00,11.24,1.23
06/01/2018 13:15,11.65,1.56
06/01/2018 13:30,11.89,1.45
06/01/2018 13:45,12.34,1.67
06/01/2018 14:00,12.58,1.86
06/01/2018 14:15,12.76,1.56
06/01/2018 14:30,13.17,1.7
06/01/2018 14:45,13.49,1.67
06/01/2018 15:00,14.02,1.72
06/01/2018 15:15,14.2,1.69
06/01/2018 15:30,14.53,1.6
06/01/2018 15:45,14.9,1.6
06/01/2018 16:00,15.2,1.48
06/01/2018 16:15,15.9,1.82
06/01/2018 16:30,16.59,1.86
06/01/2018 16:45,16.99,1.74
06/01/2018 17:00,17.79,1.91
06/01/2018 17:15,18.36,1.94
06/01/2018 17:30,19.05,1.98
06/01/2018 17:45,19.99,2.13
06/01/2018 18:00,20.77,2.15
06/01/2018 18:15,21.23,2.2
06/01/2018 18:30,21.69,2.4
06/01/2018 18:45,22.37,2.72
06/01/2018 19:00,22.39,2.58
06/01/2018 19:15,22.17,2.65
06/01/2018 19:30,21.48,2.47
06/01/2018 19:45,20.83,1.88
06/01/2018 20:00,20.18,1.78
06/01/2018 20:15,19.52,1.73
06/01/2018 20:30,19.05,1.8
06/01/2018 20:45,18.54,1.73
06/01/2018 21:00,17.83,1.58
06/01/2018 21:15,17.55,1.54
06/01/2018 21:30,17.29,1.38
06/01/2018 21:45,16.75,1.34
06/01/2018 22:00,15.75,0.99
06/01/2018 22:15,16.54,0.86
06/01/2018 22:30,18.35,0.75
06/01/2018 22:45,17.87,0.51
06/01/2018 23:00,16.41,0.58
06/01/2018 23:15,15.84,0.25
06/01/2018 23:30,16.12,0.24
06/01/2018 23:45,16.03,0.24
07/01/2018 00:00,16.06,0.23
07/01/2018 00:15,15.96,0.18
07/01/2018 00:30,17.43,0.5
07/01/2018 00:45,17.11,0.24
07/01/2018 01:00,15.38,0.12
07/01/2018 01:15,14.05,0.1
07/01/2018 01:30,12.56,-0.56
07/01/2018 01:45,11.88,-0.67
07/01/2018 02:00,11.24,-0.76
07/01/2018 02:15,11.67,-0.75
07/01/2018 02:30,12.26,-0.75
07/01/2018 02:45,11.61,-0.77
07/01/2018 03:00,10.77,-0.83
07/01/2018 03:15,10.24,-1.04
07/01/2018 03:30,9.89,-1.1
07/01/2018 03:45,9.82,-1.12
07/01/2018 04:00,9.63,-1.15
07/01/2018 04:15,9.53,-1.2
07/01/2018 04:30,9.4,-1.25
07/01/2018 04:45,9.31,-1.22
07/01/2018 05:00,9.25,-1.32
07/01/2018 05:15,9.43,-1.19
07/01/2018 05:30,9.43,-1.23
07/01/2018 05:45,9.38,-1.2
07/01/2018 06:00,9.48,-1.2
07/01/2018 06:15,9.39,-1.32
07/01/2018 06:30,9.59,-1.39
07/01/2018 06:45,9.73,-1.37
07/01/2018 07:00,9.74,-1.41
07/01/2018 07:15,9.91,-1.43
07/01/2018 07:30,10.12,-1.39
07/01/2018 07:45,9.92,-1.34
07/01/2018 08:00,9.91,-1.29
07/01/2018 08:15,9.26,-1.28
07/01/2018 08:30,9.1,-1.26
07/01/2018 08:45,8.98,-1.16
07/01/2018 09:00,8.54,-1.07
07/01/2018 09:15,9.26,-1.05
07/01/2018 09:30,9.97,-1.03
07/01/2018 09:45,9.2,-1.09
07/01/2018 10:00,8.53,-1.07
07/01/2018 10:15,8.55,-1.02
07/01/2018 10:30,8.2,-1
07/01/2018 10:45,8.87,-0.89
07/01/2018 11:00,9.19,-0.77
07/01/2018 11:15,9.28,-0.8
07/01/2018 11:30,9.23,-0.85
07/01/2018 11:45,9.22,-0.85
07/01/2018 12:00,9.23,-0.88
07/01/2018 12:15,8.23,-0.81
07/01/2018 12:30,8.07,-0.76
07/01/2018 12:45,9.34,-0.73
07/01/2018 13:00,8.87,-0.75
07/01/2018 13:15,7.77,-0.72
07/01/2018 13:30,6.93,-0.72
07/01/2018 13:45,6.58,-0.39
07/01/2018 14:00,5.4,-0.67
07/01/2018 14:15,5.22,-0.36
07/01/2018 14:30,5.35,-0.29
07/01/2018 14:45,6.03,-0.31
07/01/2018 15:00,6.68,-0.31
07/01/2018 15:15,7.56,-0.34
07/01/2018 15:30,8.18,0.06
07/01/2018 15:45,7.76,0.19
07/01/2018 16:00,7.69,0.13
07/01/2018 16:15,8.84,0.07
07/01/2018 16:30,10.57,0.04
07/01/2018 16:45,10.54,0.06
07/01/2018 17:00,10.25,0.07
07/01/2018 17:15,10.15,0.08
07/01/2018 17:30,10.13,0.04
07/01/2018 17:45,10.19,0
07/01/2018 18:00,11.03,-0.28
07/01/2018 18:15,11.27,-0.03
07/01/2018 18:30,11.89,0.01
07/01/2018 18:45,12.43,0.07
07/01/2018 19:00,12.63,-0.01
07/01/2018 19:15,12.96,-0.54
07/01/2018 19:30,13.06,-0.01
07/01/2018 19:45,13.25,-0.24
07/01/2018 20:00,13.28,-0.28
07/01/2018 20:15,13.22,-0.37
07/01/2018 20:30,13.12,-0.34
07/01/2018 20:45,13.27,-0.59
07/01/2018 21:00,13.12,-0.63
07/01/2018 21:15,13.24,-0.56
07/01/2018 21:30,13.16,-0.61
07/01/2018 21:45,12.87,-0.64
07/01/2018 22:00,12.52,-0.66
07/01/2018 22:15,13.61,-0.65
07/01/2018 22:30,15.41,-0.37
07/01/2018 22:45,15.75,-0.29
07/01/2018 23:00,14.43,-0.61
07/01/2018 23:15,14.15,-0.61
07/01/2018 23:30,14.55,-0.62
07/01/2018 23:45,14.72,-0.62
08/01/2018 00:00,14.85,-0.61
08/01/2018 00:15,14.58,-0.72
08/01/2018 00:30,16.29,-0.41
08/01/2018 00:45,16.49,-0.28
08/01/2018 01:00,15.09,-0.32
08/01/2018 01:15,13.71,-0.73
08/01/2018 01:30,12.52,-0.82
08/01/2018 01:45,11.41,-0.87
08/01/2018 02:00,10.95,-0.92
08/01/2018 02:15,11.11,-0.96
08/01/2018 02:30,11.62,-1.06
08/01/2018 02:45,10.96,-1.02
08/01/2018 03:00,10.28,-0.99
08/01/2018 03:15,9.73,-1.08
08/01/2018 03:30,9.47,-1.11
08/01/2018 03:45,9.16,-1.12
08/01/2018 04:00,9.15,-1.18
08/01/2018 04:15,9.17,-1.19
08/01/2018 04:30,9.1,-1.16
08/01/2018 04:45,9.22,-1.2
08/01/2018 05:00,9.34,-1.19
08/01/2018 05:15,9.77,-1.11
08/01/2018 05:30,9.95,-1.07
08/01/2018 05:45,10.22,-1.02
08/01/2018 06:00,10.37,-1.02
08/01/2018 06:15,10.73,-1
08/01/2018 06:30,10.94,-1.02
08/01/2018 06:45,11.2,-1.05
08/01/2018 07:00,11.33,-1.06
08/01/2018 07:15,12.01,-0.89
08/01/2018 07:30,12.35,-0.81
08/01/2018 07:45,12.07,-0.74
08/01/2018 08:00,11.79,-0.79
08/01/2018 08:15,10.8,-0.81
08/01/2018 08:30,10.91,-0.79
08/01/2018 08:45,10.89,-0.69
08/01/2018 09:00,11,-0.63
08/01/2018 09:15,10.91,-0.54
08/01/2018 09:30,10.31,0.06
08/01/2018 09:45,9.99,0.06
08/01/2018 10:00,9.97,-0.6
08/01/2018 10:15,9.26,-0.53
08/01/2018 10:30,9.52,-0.55
08/01/2018 10:45,9.06,0.12
08/01/2018 11:00,9.51,0.14
08/01/2018 11:15,10.06,0.22
08/01/2018 11:30,8.53,0.29
08/01/2018 11:45,7.22,0.38
08/01/2018 12:00,6.49,0.35
08/01/2018 12:15,6.37,0.7
08/01/2018 12:30,7.04,0.43
08/01/2018 12:45,7.44,0.78
08/01/2018 13:00,7.74,0.47
08/01/2018 13:15,8.75,0.44
08/01/2018 13:30,10.03,0.4
08/01/2018 13:45,10.15,0.45
08/01/2018 14:00,9.88,0.75
08/01/2018 14:15,9.27,0.48
08/01/2018 14:30,8.87,0.48
08/01/2018 14:45,8.72,0.85
08/01/2018 15:00,8.95,0.89
08/01/2018 15:15,8.81,0.89
08/01/2018 15:30,9.03,0.88
08/01/2018 15:45,9.75,0.82
08/01/2018 16:00,9.31,0.83
08/01/2018 16:15,9.08,0.82
08/01/2018 16:30,10.74,0.81
08/01/2018 16:45,12.47,0.89
08/01/2018 17:00,13.37,0.52
08/01/2018 17:15,13.84,0.43
08/01/2018 17:30,14.59,0.37
08/01/2018 17:45,14.92,0.33
08/01/2018 18:00,15.22,0.28
08/01/2018 18:15,14.79,0.27
08/01/2018 18:30,14.65,0.25
08/01/2018 18:45,14.21,0.24
08/01/2018 19:00,13.39,0.19
08/01/2018 19:15,13.37,0.11
08/01/2018 19:30,12.98,-0.51
08/01/2018 19:45,13.31,0.06
08/01/2018 20:00,13.24,-0.58
08/01/2018 20:15,13.05,-0.61
08/01/2018 20:30,12.91,-0.6
08/01/2018 20:45,13.08,-0.59
08/01/2018 21:00,13,-0.64
08/01/2018 21:15,13.15,-0.31
08/01/2018 21:30,13.23,0.04
08/01/2018 21:45,12.91,-0.29
08/01/2018 22:00,12.75,-0.3
08/01/2018 22:15,13.73,-0.62
08/01/2018 22:30,15.8,-0.05
08/01/2018 22:45,15.82,-0.29
08/01/2018 23:00,14.73,-0.61
08/01/2018 23:15,14.42,-0.39
08/01/2018 23:30,14.82,-0.36
08/01/2018 23:45,14.76,-0.61
09/01/2018 00:00,14.7,-0.69
09/01/2018 00:15,14.84,-0.73
09/01/2018 00:30,16.58,-0.63
09/01/2018 00:45,16.58,-0.31
09/01/2018 01:00,15.07,-0.7
09/01/2018 01:15,13.52,-0.84
09/01/2018 01:30,12.4,-0.92
09/01/2018 01:45,11.5,-0.91
09/01/2018 02:00,10.64,-1.1
09/01/2018 02:15,10.81,-1.15
09/01/2018 02:30,11.54,-1.11
09/01/2018 02:45,10.75,-1.1
09/01/2018 03:00,10.13,-1.11
09/01/2018 03:15,9.68,-1.17
09/01/2018 03:30,9.36,-1.2
09/01/2018 03:45,9.32,-1.2
09/01/2018 04:00,9.2,-1.22
09/01/2018 04:15,9.09,-1.28
09/01/2018 04:30,9.1,-1.3
09/01/2018 04:45,8.99,-1.32
09/01/2018 05:00,9.13,-1.32
09/01/2018 05:15,9.38,-1.26
09/01/2018 05:30,9.52,-1.26
09/01/2018 05:45,9.78,-1.2
09/01/2018 06:00,10.17,-1.16
09/01/2018 06:15,10.55,-1.19
09/01/2018 06:30,10.97,-1.14
09/01/2018 06:45,11.1,-1.2
09/01/2018 07:00,11.39,-1.12
09/01/2018 07:15,11.51,-1.11
09/01/2018 07:30,11.9,-1.01
09/01/2018 07:45,11.21,-0.98
09/01/2018 08:00,11.32,-0.89
09/01/2018 08:15,9.94,-0.8
09/01/2018 08:30,9.93,-0.69
09/01/2018 08:45,9.59,-0.66
09/01/2018 09:00,9.26,-0.63
09/01/2018 09:15,8.87,-0.54
09/01/2018 09:30,8.61,0.01
09/01/2018 09:45,8.11,0.04
09/01/2018 10:00,7.62,0.04
09/01/2018 10:15,7.5,-0.24
09/01/2018 10:30,7.04,0.08
09/01/2018 10:45,6.86,0.15
09/01/2018 11:00,6.48,0.19
09/01/2018 11:15,6.39,0.2
09/01/2018 11:30,6.47,0.3
09/01/2018 11:45,6.3,0.35
09/01/2018 12:00,6.08,0.25
09/01/2018 12:15,6.13,0.29
09/01/2018 12:30,6.18,0.34
09/01/2018 12:45,6.47,0.66
09/01/2018 13:00,6.18,0.68
09/01/2018 13:15,6.53,0.31
09/01/2018 13:30,6.33,0.28
09/01/2018 13:45,6.39,0.3
09/01/2018 14:00,7.01,0.27
09/01/2018 14:15,6.72,0.26
09/01/2018 14:30,6.77,0.28
09/01/2018 14:45,7.49,0.37
09/01/2018 15:00,7.28,0.65
09/01/2018 15:15,8.1,0.67
09/01/2018 15:30,7.9,0.34