Date,MW,Mvar
01/01/2018 00:15,35.33,7.26
01/01/2018 00:30,36.77,7.58
01/01/2018 00:45,37.84,7.73
01/01/2018 01:00,37.93,7.83
01/01/2018 01:15,35.98,7.07
01/01/2018 01:30,35.52,7.07
01/01/2018 01:45,35.15,7.09
01/01/2018 02:00,33.94,6.6
01/01/2018 02:15,33.68,6.5
01/01/2018 02:30,33.47,6.71
01/01/2018 02:45,33.23,7.02
01/01/2018 03:00,32.96,7.07
01/01/2018 03:15,32.69,6.85
01/01/2018 03:30,32.34,6.47
01/01/2018 03:45,32.09,6.45
01/01/2018 04:00,31.89,6.41
01/01/2018 04:15,32.08,6.7
01/01/2018 04:30,32.28,6.82
01/01/2018 04:45,32.5,6.99
01/01/2018 05:00,32.46,7.07
01/01/2018 05:15,33.01,7.15
01/01/2018 05:30,33.48,7.3
01/01/2018 05:45,33.55,7.27
01/01/2018 06:00,34.39,7.52
01/01/2018 06:15,35.64,7.97
01/01/2018 06:30,36.02,8.2
01/01/2018 06:45,36.01,8.23
01/01/2018 07:00,35.91,8.15
01/01/2018 07:15,37.58,8.89
01/01/2018 07:30,38.53,9.5
01/01/2018 07:45,38.66,9.63
01/01/2018 08:00,38.68,9.54
01/01/2018 08:15,39.39,9.7
01/01/2018 08:30,39.91,10
01/01/2018 08:45,40.49,10.25
01/01/2018 09:00,41.2,10.42
01/01/2018 09:15,41.45,10.23
01/01/2018 09:30,41.89,10.39
01/01/2018 09:45,41.92,10.26
01/01/2018 10:00,42.55,10.73
01/01/2018 10:15,42.89,10.96
01/01/2018 10:30,43.5,11.22
01/01/2018 10:45,43.89,11.32
01/01/2018 11:00,43.57,10.87
01/01/2018 11:15,43.68,10.74
01/01/2018 11:30,43.58,10.72
01/01/2018 11:45,44.83,11.23
01/01/2018 12:00,45.23,11.79
01/01/2018 12:15,45.36,11.9
01/01/2018 12:30,45.98,12.01
01/01/2018 12:45,44.44,11.09
01/01/2018 13:00,44.13,11.08
01/01/2018 13:15,44.03,11.19
01/01/2018 13:30,44.28,11.22
01/01/2018 13:45,44.52,11.14
01/01/2018 14:00,45.75,11.88
01/01/2018 14:15,45.86,12.1
01/01/2018 14:30,45.19,11.94
01/01/2018 14:45,45.93,12.02
01/01/2018 15:00,45.84,12.07
01/01/2018 15:15,46.39,12.14
01/01/2018 15:30,45.92,11.93
01/01/2018 15:45,46.28,12.14
01/01/2018 16:00,46.68,12.54
01/01/2018 16:15,46.73,12.66
01/01/2018 16:30,46.76,12.47
01/01/2018 16:45,46.51,12.17
01/01/2018 17:00,46.07,11.95
01/01/2018 17:15,45.46,11.86
01/01/2018 17:30,44.77,11.53
01/01/2018 17:45,44.54,11.43
01/01/2018 18:00,44.3,11.31
01/01/2018 18:15,42.58,10.49
01/01/2018 18:30,41.92,10.38
01/01/2018 18:45,41.14,9.75
01/01/2018 19:00,40.68,9.6
01/01/2018 19:15,39.15,9.3
01/01/2018 19:30,38.82,9.27
01/01/2018 19:45,38.48,9.24
01/01/2018 20:00,37.91,9.04
01/01/2018 20:15,37.36,8.62
01/01/2018 20:30,37.06,8.55
01/01/2018 20:45,36.93,8.49
01/01/2018 21:00,36.86,8.52
01/01/2018 21:15,36.83,8.42
01/01/2018 21:30,36.74,8.34
01/01/2018 21:45,36.48,8.18
01/01/2018 22:00,36.55,8.18
01/01/2018 22:15,36.08,8.07
01/01/2018 22:30,35.16,7.37
01/01/2018 22:45,34.8,7.5
01/01/2018 23:00,34.4,7.38
01/01/2018 23:15,34.19,7.34
01/01/2018 23:30,34.12,7.38
01/01/2018 23:45,34.13,7.33
02/01/2018 00:00,33.61,6.88
02/01/2018 00:15,33.64,6.72
02/01/2018 00:30,33.83,6.69
02/01/2018 00:45,33.56,6.49
02/01/2018 01:00,33.07,6.52
02/01/2018 01:15,32.67,6.58
02/01/2018 01:30,32.41,6.62
02/01/2018 01:45,32.02,6.49
02/01/2018 02:00,31.94,6.6
02/01/2018 02:15,31.84,6.49
02/01/2018 02:30,31.76,6.53
02/01/2018 02:45,31.52,6.49
02/01/2018 03:00,31.37,6.42
02/01/2018 03:15,31.39,6.4
02/01/2018 03:30,31.19,6.36
02/01/2018 03:45,31.01,6.32
02/01/2018 04:00,31.09,6.3
02/01/2018 04:15,31.27,6.3
02/01/2018 04:30,31.39,6.46
02/01/2018 04:45,32.08,6.98
02/01/2018 05:00,32.46,7.07
02/01/2018 05:15,32.87,7.23
02/01/2018 05:30,33.32,7.4
02/01/2018 05:45,33.92,7.59
02/01/2018 06:00,34.57,7.89
02/01/2018 06:15,38.33,9.52
02/01/2018 06:30,40.87,10.4
02/01/2018 06:45,42.16,10.46
02/01/2018 07:00,43.43,11.13
02/01/2018 07:15,48.05,12.85
02/01/2018 07:30,49.94,13.22
02/01/2018 07:45,52.54,8.67
02/01/2018 08:00,53.7,8.28
02/01/2018 08:15,56.48,9.51
02/01/2018 08:30,56.9,9.86
02/01/2018 08:45,57.39,9.95
02/01/2018 09:00,58.69,10.47
02/01/2018 09:15,58.47,10.7
02/01/2018 09:30,58.48,10.57
02/01/2018 09:45,58.49,10.49
02/01/2018 10:00,58.84,10.5
02/01/2018 10:15,58.79,10.6
02/01/2018 10:30,58.8,10.41
02/01/2018 10:45,58.73,10.5
02/01/2018 11:00,58.81,10.64
02/01/2018 11:15,59.56,11.08
02/01/2018 11:30,60.45,11.6
02/01/2018 11:45,60.82,11.5
02/01/2018 12:00,60.75,11.54
02/01/2018 12:15,60.68,11.65
02/01/2018 12:30,60.62,11.85
02/01/2018 12:45,60.67,11.95
02/01/2018 13:00,61.38,12.37
02/01/2018 13:15,61.04,12.13
02/01/2018 13:30,60.24,11.45
02/01/2018 13:45,60.17,11.49
02/01/2018 14:00,61.28,9.25
02/01/2018 14:15,61.48,6.05
02/01/2018 14:30,60.89,5.32
02/01/2018 14:45,61.37,5.33
02/01/2018 15:00,61.3,5.56
02/01/2018 15:15,62.29,5.75
02/01/2018 15:30,62.34,5.59
02/01/2018 15:45,62.67,5.89
02/01/2018 16:00,61.51,5.59
02/01/2018 16:15,61.24,5.99
02/01/2018 16:30,61.49,6.05
02/01/2018 16:45,61.27,6.39
02/01/2018 17:00,62.04,6.33
02/01/2018 17:15,61.34,6.18
02/01/2018 17:30,59.7,5.03
02/01/2018 17:45,58.09,4.3
02/01/2018 18:00,57.13,4.22
02/01/2018 18:15,51.46,6.86
02/01/2018 18:30,50.63,13.56
02/01/2018 18:45,49.34,13.39
02/01/2018 19:00,48.03,12.72
02/01/2018 19:15,45.31,11.41
02/01/2018 19:30,43.89,10.41
02/01/2018 19:45,42.98,10.27
02/01/2018 20:00,41.68,9.71
02/01/2018 20:15,40.88,9.21
02/01/2018 20:30,40.69,9.2
02/01/2018 20:45,40.87,9.6
02/01/2018 21:00,40.94,9.76
02/01/2018 21:15,40.43,9.33
02/01/2018 21:30,39.95,9.38
02/01/2018 21:45,39.19,9.11
02/01/2018 22:00,37.97,8.49
02/01/2018 22:15,37.41,8.32
02/01/2018 22:30,36.87,8.09
02/01/2018 22:45,36.13,8.19
02/01/2018 23:00,34.79,8.14
02/01/2018 23:15,34.41,7.92
02/01/2018 23:30,33.98,7.65
02/01/2018 23:45,33.87,7.65
03/01/2018 00:00,33.47,7.47
03/01/2018 00:15,33.31,6.8
03/01/2018 00:30,33.39,6.68
03/01/2018 00:45,32.91,6.64
03/01/2018 01:00,32.69,6.71
03/01/2018 01:15,32.36,6.73
03/01/2018 01:30,31.74,6.56
03/01/2018 01:45,31.34,6.39
03/01/2018 02:00,31.13,6.42
03/01/2018 02:15,31.01,6.38
03/01/2018 02:30,30.82,6.38
03/01/2018 02:45,30.67,6.4
03/01/2018 03:00,30.44,6.42
03/01/2018 03:15,30.37,6.46
03/01/2018 03:30,30.56,6.6
03/01/2018 03:45,30.71,6.71
03/01/2018 04:00,30.38,6.69
03/01/2018 04:15,30.23,6.66
03/01/2018 04:30,30.11,6.62
03/01/2018 04:45,30.11,6.68
03/01/2018 05:00,30.35,6.73
03/01/2018 05:15,30.86,6.86
03/01/2018 05:30,31.26,6.89
03/01/2018 05:45,31.76,7.13
03/01/2018 06:00,32.48,7.49
03/01/2018 06:15,35.79,9.11
03/01/2018 06:30,37.28,9.47
03/01/2018 06:45,38.74,9.91
03/01/2018 07:00,40.78,10.86
03/01/2018 07:15,44.52,12.15
03/01/2018 07:30,46.32,12.6
03/01/2018 07:45,48.55,13.64
03/01/2018 08:00,50.34,14.13
03/01/2018 08:15,52.81,15.5
03/01/2018 08:30,53.2,15.45
03/01/2018 08:45,54.07,15.79
03/01/2018 09:00,54.17,10.12
03/01/2018 09:15,54.94,10.38
03/01/2018 09:30,55.69,10.34
03/01/2018 09:45,54.88,10.12
03/01/2018 10:00,54.85,10.33
03/01/2018 10:15,55.04,10.07
03/01/2018 10:30,55.03,10
03/01/2018 10:45,54.77,10.09
03/01/2018 11:00,54.61,9.82
03/01/2018 11:15,55.11,10.1
03/01/2018 11:30,55.83,10.44
03/01/2018 11:45,56.58,10.23
03/01/2018 12:00,57.22,11.06
03/01/2018 12:15,58.53,11.77
03/01/2018 12:30,59.93,11.79
03/01/2018 12:45,60.34,12.19
03/01/2018 13:00,60.37,12.17
03/01/2018 13:15,60.14,12.16
03/01/2018 13:30,59.83,12.04
03/01/2018 13:45,59.47,11.86
03/01/2018 14:00,59.46,11.83
03/01/2018 14:15,59.48,11.92
03/01/2018 14:30,59.28,11.64
03/01/2018 14:45,59.93,11.9
03/01/2018 15:00,59.66,11.71
03/01/2018 15:15,60.4,11.86
03/01/2018 15:30,61.53,11.89
03/01/2018 15:45,60.96,11.69
03/01/2018 16:00,60.99,11.88
03/01/2018 16:15,61.43,12.24
03/01/2018 16:30,61.71,11.97
03/01/2018 16:45,61.36,11.98
03/01/2018 17:00,61.61,12.16
03/01/2018 17:15,61.16,12.12
03/01/2018 17:30,60.8,11.69
03/01/2018 17:45,59.88,11.39
03/01/2018 18:00,57.48,10.32
03/01/2018 18:15,51.73,7.73
03/01/2018 18:30,50.17,7.02
03/01/2018 18:45,49.28,10.95
03/01/2018 19:00,48.77,12.66
03/01/2018 19:15,45.67,11.19
03/01/2018 19:30,44.35,10.38
03/01/2018 19:45,42.73,9.66
03/01/2018 20:00,41.63,9.36
03/01/2018 20:15,40.94,9.3
03/01/2018 20:30,40.46,9.1
03/01/2018 20:45,40.04,8.91
03/01/2018 21:00,39.79,8.92
03/01/2018 21:15,39.62,8.76
03/01/2018 21:30,39.32,8.6
03/01/2018 21:45,38.88,8.46
03/01/2018 22:00,38.06,8.42
03/01/2018 22:15,37.47,8.34
03/01/2018 22:30,36.35,7.62
03/01/2018 22:45,35.65,7.57
03/01/2018 23:00,35.06,7.48
03/01/2018 23:15,34.56,7.24
03/01/2018 23:30,34.23,6.94
03/01/2018 23:45,33.87,6.65
04/01/2018 00:00,33.72,6.7
04/01/2018 00:15,33.79,6.55
04/01/2018 00:30,34.16,6.96
04/01/2018 00:45,33.93,6.92
04/01/2018 01:00,33.26,7.06
04/01/2018 01:15,32.5,6.47
04/01/2018 01:30,32.28,6.37
04/01/2018 01:45,31.77,6.15
04/01/2018 02:00,31.78,6.26
04/01/2018 02:15,31.43,6.18
04/01/2018 02:30,31.33,6.27
04/01/2018 02:45,31.12,6.25
04/01/2018 03:00,30.99,6.21
04/01/2018 03:15,31.21,6.21
04/01/2018 03:30,31,6.26
04/01/2018 03:45,30.92,6.25
04/01/2018 04:00,30.91,6.19
04/01/2018 04:15,31.02,6.31
04/01/2018 04:30,31.09,6.36
04/01/2018 04:45,31.3,6.41
04/01/2018 05:00,31.14,6.19
04/01/2018 05:15,31.96,6.69
04/01/2018 05:30,32.66,7.27
04/01/2018 05:45,33.11,7.43
04/01/2018 06:00,33.34,7.56
04/01/2018 06:15,36.18,8.36
04/01/2018 06:30,37.38,8.64
04/01/2018 06:45,39.98,9.76
04/01/2018 07:00,41.04,10.31
04/01/2018 07:15,46.04,12.32
04/01/2018 07:30,48.27,12.96
04/01/2018 07:45,50.17,13.35
04/01/2018 08:00,52.55,11
04/01/2018 08:15,52.59,8.24
04/01/2018 08:30,54.55,8.84
04/01/2018 08:45,56.92,9.85
04/01/2018 09:00,58.67,10.86
04/01/2018 09:15,59.58,11.28
04/01/2018 09:30,59.78,11
04/01/2018 09:45,60.26,11.08
04/01/2018 10:00,60.42,11.06
04/01/2018 10:15,60.99,11.55
04/01/2018 10:30,61.05,11.41
04/01/2018 10:45,62.16,12.08
04/01/2018 11:00,62.39,12.09
04/01/2018 11:15,62.08,11.81
04/01/2018 11:30,62.46,11.82
04/01/2018 11:45,62.63,11.9
04/01/2018 12:00,61.89,12.1
04/01/2018 12:15,61.38,12.68
04/01/2018 12:30,61.85,9.21
04/01/2018 12:45,61.99,7.01
04/01/2018 13:00,61.88,6.81
04/01/2018 13:15,61.19,6.64
04/01/2018 13:30,61.33,6.67
04/01/2018 13:45,60.9,6.58
04/01/2018 14:00,61.44,6.41
04/01/2018 14:15,61.81,6.38
04/01/2018 14:30,61.88,6.41
04/01/2018 14:45,61.73,6.42
04/01/2018 15:00,62.07,6.63
04/01/2018 15:15,62.12,6.66
04/01/2018 15:30,62.76,6.57
04/01/2018 15:45,62.31,6.45
04/01/2018 16:00,62.45,6.47
04/01/2018 16:15,62.88,6.95
04/01/2018 16:30,62.91,6.76
04/01/2018 16:45,62.75,7.02
04/01/2018 17:00,63.97,7.52
04/01/2018 17:15,62.27,6.77
04/01/2018 17:30,61.74,6.43
04/01/2018 17:45,60.6,5.93
04/01/2018 18:00,58.87,5.34
04/01/2018 18:15,53.12,6.85
04/01/2018 18:30,51.71,8.13
04/01/2018 18:45,50.53,7.85
04/01/2018 19:00,48.23,12.43
04/01/2018 19:15,45.38,11.77
04/01/2018 19:30,44.1,11.31
04/01/2018 19:45,42.45,10.35
04/01/2018 20:00,41.8,10.04
04/01/2018 20:15,40.96,9.8
04/01/2018 20:30,40.38,9.6
04/01/2018 20:45,40.28,9.42
04/01/2018 21:00,39.88,9.45
04/01/2018 21:15,39.65,9.26
04/01/2018 21:30,39.21,9.09
04/01/2018 21:45,38.86,9.17
04/01/2018 22:00,38.09,8.69
04/01/2018 22:15,37.24,8.11
04/01/2018 22:30,36.73,7.88
04/01/2018 22:45,36.24,7.92
04/01/2018 23:00,35.72,7.97
04/01/2018 23:15,35.41,7.79
04/01/2018 23:30,35.05,7.54
04/01/2018 23:45,34.86,7.38
05/01/2018 00:00,34.55,7.29
05/01/2018 00:15,34.49,7.12
05/01/2018 00:30,34.27,6.83
05/01/2018 00:45,34.2,6.88
05/01/2018 01:00,33.65,6.92
05/01/2018 01:15,33.08,6.89
05/01/2018 01:30,32.66,6.75
05/01/2018 01:45,32.18,6.56
05/01/2018 02:00,31.88,6.61
05/01/2018 02:15,31.86,6.69
05/01/2018 02:30,31.58,6.6
05/01/2018 02:45,31.6,6.62
05/01/2018 03:00,31.24,6.53
05/01/2018 03:15,31.14,6.55
05/01/2018 03:30,31.17,6.54
05/01/2018 03:45,31.11,6.51
05/01/2018 04:00,30.98,6.47
05/01/2018 04:15,30.95,6.59
05/01/2018 04:30,30.8,6.48
05/01/2018 04:45,31.07,6.61
05/01/2018 05:00,31.16,6.61
05/01/2018 05:15,31.79,6.71
05/01/2018 05:30,32.07,6.77
05/01/2018 05:45,32.95,7.39
05/01/2018 06:00,33.29,7.51
05/01/2018 06:15,36.55,8.7
05/01/2018 06:30,38.23,9.19
05/01/2018 06:45,40,9.67
05/01/2018 07:00,42.2,10.96
05/01/2018 07:15,46.4,12.24
05/01/2018 07:30,48.82,12.8
05/01/2018 07:45,52.23,12.4
05/01/2018 08:00,53.63,8.68
05/01/2018 08:15,54.64,9
05/01/2018 08:30,57.02,9.87
05/01/2018 08:45,57.9,10.04
05/01/2018 09:00,59.59,10.95
05/01/2018 09:15,60.21,11.45
05/01/2018 09:30,60.74,11.47
05/01/2018 09:45,61.04,11.63
05/01/2018 10:00,61.15,11.63
05/01/2018 10:15,59.89,11.57
05/01/2018 10:30,60.12,11.66
05/01/2018 10:45,60.79,11.87
05/01/2018 11:00,61.32,12.09
05/01/2018 11:15,62.06,12.78
05/01/2018 11:30,62.12,12.98
05/01/2018 11:45,62.49,13.16
05/01/2018 12:00,62.86,12.11
05/01/2018 12:15,62.75,7.49
05/01/2018 12:30,63.31,7.74
05/01/2018 12:45,64.07,7.88
05/01/2018 13:00,63.79,7.84
05/01/2018 13:15,63.8,7.84
05/01/2018 13:30,64.25,7.93
05/01/2018 13:45,64.38,7.97
05/01/2018 14:00,64.38,7.99
05/01/2018 14:15,64.51,7.97
05/01/2018 14:30,64.37,7.66
05/01/2018 14:45,64.73,7.93
05/01/2018 15:00,65.38,7.93
05/01/2018 15:15,65.92,8.12
05/01/2018 15:30,66.77,8.27
05/01/2018 15:45,67.5,8.25
05/01/2018 16:00,69.34,4.25
05/01/2018 16:15,69.13,2.98
05/01/2018 16:30,68.89,2.96
05/01/2018 16:45,69.64,3.41
05/01/2018 17:00,70.08,3.09
05/01/2018 17:15,69.56,3.26
05/01/2018 17:30,68.94,2.71
05/01/2018 17:45,66.8,1.66
05/01/2018 18:00,64.69,0.86
05/01/2018 18:15,57.18,3.16
05/01/2018 18:30,56.28,3.86
05/01/2018 18:45,55.37,3.61
05/01/2018 19:00,53.39,4.06
05/01/2018 19:15,50.35,8.21
05/01/2018 19:30,48.91,12.9
05/01/2018 19:45,47.38,12.45
05/01/2018 20:00,46.15,11.87
05/01/2018 20:15,45.76,11.83
05/01/2018 20:30,44.35,11.32
05/01/2018 20:45,44.59,11.49
05/01/2018 21:00,44.09,11.43
05/01/2018 21:15,43.9,11.08
05/01/2018 21:30,42.67,10.36
05/01/2018 21:45,43.26,10.93
05/01/2018 22:00,41.85,10.24
05/01/2018 22:15,40.8,9.96
05/01/2018 22:30,40.2,9.72
05/01/2018 22:45,39.44,9.42
05/01/2018 23:00,38.95,9.37
05/01/2018 23:15,38.46,9.32
05/01/2018 23:30,38.49,9.32
05/01/2018 23:45,38.34,9.23
06/01/2018 00:00,37.95,8.85
06/01/2018 00:15,37.74,8.51
06/01/2018 00:30,37.39,8.25
06/01/2018 00:45,37.44,8.62
06/01/2018 01:00,36.49,8.45
06/01/2018 01:15,35.88,8.7
06/01/2018 01:30,35.21,8.16
06/01/2018 01:45,34.84,7.89
06/01/2018 02:00,34.58,8
06/01/2018 02:15,34.25,8.28
06/01/2018 02:30,33.41,7.45
06/01/2018 02:45,33.1,7.45
06/01/2018 03:00,32.92,7.44
06/01/2018 03:15,33.2,7.46
06/01/2018 03:30,33.07,7.4
06/01/2018 03:45,32.88,7.31
06/01/2018 04:00,32.7,7.24
06/01/2018 04:15,32.82,7.34
06/01/2018 04:30,32.68,7.19
06/01/2018 04:45,32.72,7.3
06/01/2018 05:00,32.6,7.24
06/01/2018 05:15,32.63,7.25
06/01/2018 05:30,32.79,7.32
06/01/2018 05:45,33.15,7.62
06/01/2018 06:00,33.06,7.6
06/01/2018 06:15,33.67,7.87
06/01/2018 06:30,34.52,8.24
06/01/2018 06:45,34.74,8.32
06/01/2018 07:00,34.99,8.46
06/01/2018 07:15,36.49,9.21
06/01/2018 07:30,37.24,9.37
06/01/2018 07:45,38.86,9.8
06/01/2018 08:00,40.24,10.4
06/01/2018 08:15,41.51,10.97
06/01/2018 08:30,42.36,11.49
06/01/2018 08:45,42.9,11.62
06/01/2018 09:00,44.12,12.48
06/01/2018 09:15,45.7,13.1
06/01/2018 09:30,46.31,13.42
06/01/2018 09:45,47.17,13.54
06/01/2018 10:00,48.56,14.34
06/01/2018 10:15,48.33,14.03
06/01/2018 10:30,48.87,14.08
06/01/2018 10:45,49.89,14.75
06/01/2018 11:00,50.41,14.87
06/01/2018 11:15,50.62,14.74
06/01/2018 11:30,51.45,14.88
06/01/2018 11:45,51.41,14.86
06/01/2018 12:00,52.74,11.59
06/01/2018 12:15,52.24,8.66
06/01/2018 12:30,52.69,8.78
06/01/2018 12:45,53.35,9.09
06/01/2018 13:00,53.94,9.2
06/01/2018 13:15,55.43,9.74
06/01/2018 13:30,55.06,9.33
06/01/2018 13:45,55.32,9.17
06/01/2018 14:00,56.34,9.92
06/01/2018 14:15,57.38,10.11
06/01/2018 14:30,56.59,9.91
06/01/2018 14:45,56.83,9.83
06/01/2018 15:00,57,10.08
06/01/2018 15:15,57.02,9.82
06/01/2018 15:30,57.68,10.03
06/01/2018 15:45,57.53,9.99
06/01/2018 16:00,57.34,10.01
06/01/2018 16:15,57.43,9.8
06/01/2018 16:30,58.1,10.09
06/01/2018 16:45,57.96,9.91
06/01/2018 17:00,58.27,9.97
06/01/2018 17:15,57.49,9.52
06/01/2018 17:30,57.48,9.59
06/01/2018 17:45,57.45,9.64
06/01/2018 18:00,55.85,9.12
06/01/2018 18:15,52.08,8
06/01/2018 18:30,50.68,7.64
06/01/2018 18:45,50.62,7.6
06/01/2018 19:00,50.22,7.13
06/01/2018 19:15,50.1,7.22
06/01/2018 19:30,49.46,7.14
06/01/2018 19:45,48.96,6.91
06/01/2018 20:00,48.81,7
06/01/2018 20:15,48.16,6.73
06/01/2018 20:30,47.41,6.07
06/01/2018 20:45,47.33,10.78
06/01/2018 21:00,47.31,12.34
06/01/2018 21:15,47.42,12.66
06/01/2018 21:30,46.91,12.4
06/01/2018 21:45,46.73,12.36
06/01/2018 22:00,46.61,12.42
06/01/2018 22:15,45.08,11.51
06/01/2018 22:30,44.77,11.11
06/01/2018 22:45,44.14,10.97
06/01/2018 23:00,42.91,10.61
06/01/2018 23:15,42.11,10.86
06/01/2018 23:30,41.32,10.43
06/01/2018 23:45,40.98,10.19
07/01/2018 00:00,40.38,10.05
07/01/2018 00:15,39.22,9.28
07/01/2018 00:30,38.88,9.14
07/01/2018 00:45,38.4,9.09
07/01/2018 01:00,37.74,9.1
07/01/2018 01:15,37.35,9.2
07/01/2018 01:30,36.92,9.13
07/01/2018 01:45,36.57,9.02
07/01/2018 02:00,36.1,8.82
07/01/2018 02:15,36.11,8.9
07/01/2018 02:30,35.88,8.94
07/01/2018 02:45,35.29,8.5
07/01/2018 03:00,34.75,8.25
07/01/2018 03:15,34.51,8.06
07/01/2018 03:30,34.62,8.24
07/01/2018 03:45,34.33,8.22
07/01/2018 04:00,34.15,8.12
07/01/2018 04:15,34.08,8.31
07/01/2018 04:30,33.95,8.11
07/01/2018 04:45,34.04,8.13
07/01/2018 05:00,33.65,7.83
07/01/2018 05:15,33.91,8.18
07/01/2018 05:30,33.95,8.17
07/01/2018 05:45,34.23,8.31
07/01/2018 06:00,34.48,8.38
07/01/2018 06:15,34.75,8.44
07/01/2018 06:30,34.63,8.42
07/01/2018 06:45,34.43,8.29
07/01/2018 07:00,34.87,8.36
07/01/2018 07:15,35.27,8.51
07/01/2018 07:30,35.52,8.59
07/01/2018 07:45,35.72,8.61
07/01/2018 08:00,36.05,8.63
07/01/2018 08:15,37.38,9.33
07/01/2018 08:30,37.76,9.56
07/01/2018 08:45,37.97,9.63
07/01/2018 09:00,38.21,9.48
07/01/2018 09:15,38.97,9.85
07/01/2018 09:30,39.22,9.87
07/01/2018 09:45,39.54,9.93
07/01/2018 10:00,40.14,9.96
07/01/2018 10:15,40.48,10.13
07/01/2018 10:30,40.76,10.08
07/01/2018 10:45,40.9,10.14
07/01/2018 11:00,40.57,10.17
07/01/2018 11:15,41.08,10.13
07/01/2018 11:30,40.89,9.97
07/01/2018 11:45,40.92,10.04
07/01/2018 12:00,40.94,10.14
07/01/2018 12:15,41.05,10.19
07/01/2018 12:30,40.91,10.15
07/01/2018 12:45,41.57,10.75
07/01/2018 13:00,41.72,10.57
07/01/2018 13:15,42.07,10.61
07/01/2018 13:30,42.17,10.67
07/01/2018 13:45,41.65,10.59
07/01/2018 14:00,41.1,10.53
07/01/2018 14:15,41.46,10.63
07/01/2018 14:30,41.25,10.67
07/01/2018 14:45,41.43,10.6
07/01/2018 15:00,41.27,10.46
07/01/2018 15:15,41.53,10.57
07/01/2018 15:30,41.61,10.75
07/01/2018 15:45,41.64,10.7
07/01/2018 16:00,41.47,10.46
07/01/2018 16:15,41.51,10.4
07/01/2018 16:30,41.67,10.47
07/01/2018 16:45,41.78,10.85
07/01/2018 17:00,41.5,10.74
07/01/2018 17:15,41.27,10.48
07/01/2018 17:30,40.97,10.31
07/01/2018 17:45,40.52,9.92
07/01/2018 18:00,39.49,9.28
07/01/2018 18:15,39.74,9.22
07/01/2018 18:30,39.52,9.22
07/01/2018 18:45,39.68,9.22
07/01/2018 19:00,39.5,9.19
07/01/2018 19:15,39.27,9.16
07/01/2018 19:30,38.83,9.16
07/01/2018 19:45,38.79,9.19
07/01/2018 20:00,38.58,9.12
07/01/2018 20:15,37.69,8.48
07/01/2018 20:30,37.53,8.32
07/01/2018 20:45,37.51,8.46
07/01/2018 21:00,37.45,8.43
07/01/2018 21:15,37.25,8.28
07/01/2018 21:30,37.19,8.3
07/01/2018 21:45,37.14,8.43
07/01/2018 22:00,36.89,8.41
07/01/2018 22:15,36.31,8.18
07/01/2018 22:30,35.79,7.96
07/01/2018 22:45,35.43,7.96
07/01/2018 23:00,35.19,8
07/01/2018 23:15,34.86,7.86
07/01/2018 23:30,34.85,7.77
07/01/2018 23:45,34.83,7.62
08/01/2018 00:00,34.44,7.55
08/01/2018 00:15,34.4,7.39
08/01/2018 00:30,34.23,7.26
08/01/2018 00:45,33.75,7.05
08/01/2018 01:00,33.34,7.26
08/01/2018 01:15,33.04,7.29
08/01/2018 01:30,32.7,7.26
08/01/2018 01:45,32.22,7.34
08/01/2018 02:00,32.19,7.36
08/01/2018 02:15,32.27,7.49
08/01/2018 02:30,31.97,7.11
08/01/2018 02:45,31.92,7.29
08/01/2018 03:00,31.65,7.16
08/01/2018 03:15,31.83,7.24
08/01/2018 03:30,31.76,7.19
08/01/2018 03:45,31.88,7.28
08/01/2018 04:00,31.79,7.39
08/01/2018 04:15,32.12,7.47
08/01/2018 04:30,32.53,7.56
08/01/2018 04:45,33.27,7.81
08/01/2018 05:00,33.65,8.15
08/01/2018 05:15,34.88,8.89
08/01/2018 05:30,35.22,8.9
08/01/2018 05:45,36.45,9.57
08/01/2018 06:00,38.5,10.13
08/01/2018 06:15,43.18,11.76
08/01/2018 06:30,45.9,12.39
08/01/2018 06:45,48.46,13.39
08/01/2018 07:00,50.45,14.26
08/01/2018 07:15,54.16,10.12
08/01/2018 07:30,55.36,9.28
08/01/2018 07:45,57.15,9.8
08/01/2018 08:00,60.01,11.36
08/01/2018 08:15,62.27,11.96
08/01/2018 08:30,63.17,7.49
08/01/2018 08:45,63.85,6.81
08/01/2018 09:00,65.71,7.91
08/01/2018 09:15,66.93,8.42
08/01/2018 09:30,66.94,8.25
08/01/2018 09:45,66.24,8.25
08/01/2018 10:00,65.31,8.05
08/01/2018 10:15,65.53,7.76
08/01/2018 10:30,65.08,7.42
08/01/2018 10:45,65.03,7.82
08/01/2018 11:00,65.22,7.98
08/01/2018 11:15,65.11,7.87
08/01/2018 11:30,65.66,8.19
08/01/2018 11:45,65.56,8.3
08/01/2018 12:00,66.2,8.3
08/01/2018 12:15,67.21,8.99
08/01/2018 12:30,67.72,9.1
08/01/2018 12:45,68.21,9.38
08/01/2018 13:00,69.51,9.95
08/01/2018 13:15,69.07,10.26
08/01/2018 13:30,68.65,9.34
08/01/2018 13:45,68.64,9.3
08/01/2018 14:00,68.69,9.38
08/01/2018 14:15,68.21,9.1
08/01/2018 14:30,67.95,8.98
08/01/2018 14:45,67.32,8.8
08/01/2018 15:00,67.25,8.86
08/01/2018 15:15,67.48,8.99
08/01/2018 15:30,68.12,8.9
08/01/2018 15:45,67.46,8.63
08/01/2018 16:00,67.33,8.67
08/01/2018 16:15,67.89,9.05
08/01/2018 16:30,68.32,9.11
08/01/2018 16:45,68.2,8.93
08/01/2018 17:00,69.31,5.92
08/01/2018 17:15,68.04,3.02
08/01/2018 17:30,65.29,1.54
08/01/2018 17:45,63.04,6.78
08/01/2018 18:00,61.58,6.24
08/01/2018 18:15,56.48,4.09
08/01/2018 18:30,53.38,7.74
08/01/2018 18:45,52.13,8.4
08/01/2018 19:00,50.93,8.18
08/01/2018 19:15,47.53,11.06
08/01/2018 19:30,47.43,12.17
08/01/2018 19:45,45.78,11.49
08/01/2018 20:00,44.38,10.78
08/01/2018 20:15,44.55,10.62
08/01/2018 20:30,44.28,10.2
08/01/2018 20:45,44.05,10.14
08/01/2018 21:00,43.03,9.85
08/01/2018 21:15,42.59,9.63
08/01/2018 21:30,42.06,9.56
08/01/2018 21:45,41.7,9.48
08/01/2018 22:00,40.83,9.27
08/01/2018 22:15,39.97,8.99
08/01/2018 22:30,38.99,8.77
08/01/2018 22:45,38.74,8.67
08/01/2018 23:00,37.71,8.48
08/01/2018 23:15,37.24,8.28
08/01/2018 23:30,36.45,7.75
08/01/2018 23:45,36.1,7.46
09/01/2018 00:00,36.01,7.47
09/01/2018 00:15,35.74,7.33
09/01/2018 00:30,35.41,7.22
09/01/2018 00:45,35.15,7.17
09/01/2018 01:00,34.72,7.36
09/01/2018 01:15,34.63,7.36
09/01/2018 01:30,34.08,6.75
09/01/2018 01:45,33.71,6.72
09/01/2018 02:00,33.37,6.75
09/01/2018 02:15,33.44,6.78
09/01/2018 02:30,33.37,6.86
09/01/2018 02:45,32.96,6.82
09/01/2018 03:00,32.97,6.85
09/01/2018 03:15,33.03,6.85
09/01/2018 03:30,32.9,6.8
09/01/2018 03:45,32.79,6.78
09/01/2018 04:00,32.36,6.6
09/01/2018 04:15,32.5,6.76
09/01/2018 04:30,32.57,6.75
09/01/2018 04:45,32.61,6.76
09/01/2018 05:00,32.93,6.84
09/01/2018 05:15,33.84,7.47
09/01/2018 05:30,33.92,7.48
09/01/2018 05:45,34.92,8.13
09/01/2018 06:00,35.45,8.11
09/01/2018 06:15,39.91,9.94
09/01/2018 06:30,42.57,10.9
09/01/2018 06:45,43.55,11.36
09/01/2018 07:00,44.89,12.1
09/01/2018 07:15,49.87,13.87
09/01/2018 07:30,51.87,11.15
09/01/2018 07:45,52.88,8.84
09/01/2018 08:00,55.89,10.08
09/01/2018 08:15,58.11,10.9
09/01/2018 08:30,60.87,11.68
09/01/2018 08:45,64.15,12.61
09/01/2018 09:00,65.37,8.79
09/01/2018 09:15,65.33,7.18
09/01/2018 09:30,64.92,6.93
09/01/2018 09:45,65.35,7.23
09/01/2018 10:00,65.83,7.56
09/01/2018 10:15,66.27,7.57
09/01/2018 10:30,67.35,7.81
09/01/2018 10:45,67.76,7.98
09/01/2018 11:00,68.54,8.58
09/01/2018 11:15,68.61,8.68
09/01/2018 11:30,68.6,8.66
09/01/2018 11:45,68.32,9.2
09/01/2018 12:00,67.85,9.15
09/01/2018 12:15,68.86,9.75
09/01/2018 12:30,68.1,9.82
09/01/2018 12:45,67.52,9.58
09/01/2018 13:00,67.39,9.73
09/01/2018 13:15,67.33,9.59
09/01/2018 13:30,66.84,9.41
09/01/2018 13:45,66.2,9.3
09/01/2018 14:00,65.76,9.17