Date,MW,Mvar
01/01/2018 00:15,12.59,2.72
01/01/2018 00:30,14.14,2.99
01/01/2018 00:45,14.4,3.09
01/01/2018 01:00,13.01,2.74
01/01/2018 01:15,11.88,2.48
01/01/2018 01:30,11.16,2.49
01/01/2018 01:45,10.6,2.47
01/01/2018 02:00,10.07,2.32
01/01/2018 02:15,10.17,2.32
01/01/2018 02:30,9.98,2.32
01/01/2018 02:45,9.92,2.33
01/01/2018 03:00,9.85,2.32
01/01/2018 03:15,9.55,2.26
01/01/2018 03:30,9.38,2.25
01/01/2018 03:45,9.29,2.22
01/01/2018 04:00,9.09,2.22
01/01/2018 04:15,8.95,2.19
01/01/2018 04:30,8.97,2.16
01/01/2018 04:45,8.99,2.24
01/01/2018 05:00,9.22,2.33
01/01/2018 05:15,9.23,2.44
01/01/2018 05:30,9.47,2.6
01/01/2018 05:45,9.89,2.82
01/01/2018 06:00,9.96,2.97
01/01/2018 06:15,10.35,3.29
01/01/2018 06:30,10.67,3.54
01/01/2018 06:45,10.81,3.69
01/01/2018 07:00,10.93,3.83
01/01/2018 07:15,11.47,4.13
01/01/2018 07:30,11.63,4.21
01/01/2018 07:45,11.46,4.13
01/01/2018 08:00,11.4,4.09
01/01/2018 08:15,10.55,3.9
01/01/2018 08:30,10.31,3.83
01/01/2018 08:45,9.97,3.62
01/01/2018 09:00,9.78,3.59
01/01/2018 09:15,9.61,3.46
01/01/2018 09:30,9.34,3.29
01/01/2018 09:45,9.24,3.28
01/01/2018 10:00,9.03,3.21
01/01/2018 10:15,8.94,3.15
01/01/2018 10:30,8.72,3.09
01/01/2018 10:45,8.61,3.1
01/01/2018 11:00,8.55,3.11
01/01/2018 11:15,8.54,3.11
01/01/2018 11:30,8.64,3.12
01/01/2018 11:45,8.77,3.19
01/01/2018 12:00,9.04,3.24
01/01/2018 12:15,9.26,3.33
01/01/2018 12:30,9.41,3.47
01/01/2018 12:45,9.22,3.41
01/01/2018 13:00,9.29,3.42
01/01/2018 13:15,9.33,3.45
01/01/2018 13:30,9.46,3.52
01/01/2018 13:45,9.49,3.32
01/01/2018 14:00,9.75,3.47
01/01/2018 14:15,10.01,3.53
01/01/2018 14:30,10.01,3.55
01/01/2018 14:45,10.27,3.67
01/01/2018 15:00,10.43,3.74
01/01/2018 15:15,10.47,3.71
01/01/2018 15:30,10.78,3.86
01/01/2018 15:45,11.32,4.38
01/01/2018 16:00,11.88,4.72
01/01/2018 16:15,12.48,5
01/01/2018 16:30,13.06,5.16
01/01/2018 16:45,13.46,5.27
01/01/2018 17:00,13.9,5.64
01/01/2018 17:15,14.03,5.66
01/01/2018 17:30,14.04,5.7
01/01/2018 17:45,13.99,5.59
01/01/2018 18:00,13.92,5.35
01/01/2018 18:15,13.87,5.14
01/01/2018 18:30,13.68,4.75
01/01/2018 18:45,13.56,4.51
01/01/2018 19:00,13.61,4.48
01/01/2018 19:15,13.52,4.35
01/01/2018 19:30,13.36,4.21
01/01/2018 19:45,13,3.97
01/01/2018 20:00,12.94,3.91
01/01/2018 20:15,12.74,3.76
01/01/2018 20:30,12.27,3.62
01/01/2018 20:45,12.03,3.48
01/01/2018 21:00,11.39,3.16
01/01/2018 21:15,10.99,3.14
01/01/2018 21:30,10.71,3.01
01/01/2018 21:45,10.38,2.85
01/01/2018 22:00,10.13,2.69
01/01/2018 22:15,10.06,2.7
01/01/2018 22:30,9.79,2.58
01/01/2018 22:45,9.65,2.43
01/01/2018 23:00,9.45,2.44
01/01/2018 23:15,9.81,2.49
01/01/2018 23:30,9.93,2.42
01/01/2018 23:45,10.17,2.39
02/01/2018 00:00,10.65,2.45
02/01/2018 00:15,12.43,2.58
02/01/2018 00:30,14.23,2.93
02/01/2018 00:45,14.62,3.16
02/01/2018 01:00,13.27,2.86
02/01/2018 01:15,12.09,2.55
02/01/2018 01:30,11.58,2.57
02/01/2018 01:45,11.19,2.56
02/01/2018 02:00,10.79,2.45
02/01/2018 02:15,10.43,2.39
02/01/2018 02:30,10.17,2.39
02/01/2018 02:45,9.93,2.38
02/01/2018 03:00,9.92,2.4
02/01/2018 03:15,9.66,2.38
02/01/2018 03:30,9.22,2.2
02/01/2018 03:45,8.75,2.11
02/01/2018 04:00,8.59,1.93
02/01/2018 04:15,8.54,1.8
02/01/2018 04:30,8.61,1.9
02/01/2018 04:45,8.58,1.98
02/01/2018 05:00,8.74,2.08
02/01/2018 05:15,9.01,2.26
02/01/2018 05:30,9.36,2.51
02/01/2018 05:45,9.72,2.86
02/01/2018 06:00,10.05,3.15
02/01/2018 06:15,10.75,3.34
02/01/2018 06:30,11.34,3.63
02/01/2018 06:45,11.96,3.95
02/01/2018 07:00,12.4,4.27
02/01/2018 07:15,12.67,4.39
02/01/2018 07:30,12.92,4.63
02/01/2018 07:45,12.89,4.58
02/01/2018 08:00,12.9,4.56
02/01/2018 08:15,11.7,4.52
02/01/2018 08:30,11.6,4.46
02/01/2018 08:45,11.43,4.34
02/01/2018 09:00,11.4,4.31
02/01/2018 09:15,11.23,4.14
02/01/2018 09:30,10.85,4.05
02/01/2018 09:45,10.42,3.89
02/01/2018 10:00,10.22,3.84
02/01/2018 10:15,10.65,4
02/01/2018 10:30,10.45,3.86
02/01/2018 10:45,10.2,3.84
02/01/2018 11:00,9.85,3.79
02/01/2018 11:15,9.91,3.88
02/01/2018 11:30,9.76,3.86
02/01/2018 11:45,9.56,3.77
02/01/2018 12:00,9.5,3.72
02/01/2018 12:15,9.43,3.73
02/01/2018 12:30,9.69,3.86
02/01/2018 12:45,9.66,3.82
02/01/2018 13:00,9.75,3.9
02/01/2018 13:15,9.57,3.78
02/01/2018 13:30,9.97,3.87
02/01/2018 13:45,10.02,3.93
02/01/2018 14:00,10.11,4.02
02/01/2018 14:15,9.92,3.92
02/01/2018 14:30,9.89,3.82
02/01/2018 14:45,10,4.03
02/01/2018 15:00,10.43,4.26
02/01/2018 15:15,10.47,4.06
02/01/2018 15:30,10.88,4.33
02/01/2018 15:45,11.26,4.73
02/01/2018 16:00,11.45,4.89
02/01/2018 16:15,11.68,4.99
02/01/2018 16:30,12.11,5.16
02/01/2018 16:45,12.52,5.26
02/01/2018 17:00,12.62,5.31
02/01/2018 17:15,12.77,5.53
02/01/2018 17:30,13.17,5.68
02/01/2018 17:45,13.05,5.38
02/01/2018 18:00,13.01,5.29
02/01/2018 18:15,12.8,4.84
02/01/2018 18:30,12.76,4.52
02/01/2018 18:45,12.68,4.43
02/01/2018 19:00,12.6,4.37
02/01/2018 19:15,12.26,3.99
02/01/2018 19:30,11.96,3.62
02/01/2018 19:45,11.75,3.68
02/01/2018 20:00,11.5,3.41
02/01/2018 20:15,11.43,3.25
02/01/2018 20:30,11.02,3.2
02/01/2018 20:45,10.73,3.07
02/01/2018 21:00,10.33,2.86
02/01/2018 21:15,10.23,2.83
02/01/2018 21:30,9.95,2.72
02/01/2018 21:45,9.27,2.4
02/01/2018 22:00,8.79,2.28
02/01/2018 22:15,8.93,2.32
02/01/2018 22:30,8.79,2.28
02/01/2018 22:45,8.72,2.28
02/01/2018 23:00,8.65,2.34
02/01/2018 23:15,8.99,2.31
02/01/2018 23:30,9.69,2.34
02/01/2018 23:45,10.03,2.28
03/01/2018 00:00,10.37,2.27
03/01/2018 00:15,12.08,2.48
03/01/2018 00:30,13.4,2.56
03/01/2018 00:45,14.08,2.91
03/01/2018 01:00,13.02,2.79
03/01/2018 01:15,12.05,2.61
03/01/2018 01:30,11.35,2.5
03/01/2018 01:45,10.86,2.46
03/01/2018 02:00,10.6,2.47
03/01/2018 02:15,10.33,2.39
03/01/2018 02:30,10.23,2.36
03/01/2018 02:45,10.03,2.44
03/01/2018 03:00,10.01,2.44
03/01/2018 03:15,9.82,2.46
03/01/2018 03:30,9.56,2.39
03/01/2018 03:45,9.39,2.31
03/01/2018 04:00,9.23,2.17
03/01/2018 04:15,9.11,2.18
03/01/2018 04:30,9.3,2.31
03/01/2018 04:45,9.14,2.28
03/01/2018 05:00,9.02,2.19
03/01/2018 05:15,9.11,2.36
03/01/2018 05:30,9.37,2.56
03/01/2018 05:45,9.74,2.82
03/01/2018 06:00,10,3.03
03/01/2018 06:15,10.22,3.3
03/01/2018 06:30,10.76,3.67
03/01/2018 06:45,11.44,4.03
03/01/2018 07:00,11.76,4.26
03/01/2018 07:15,11.88,4.4
03/01/2018 07:30,11.94,4.39
03/01/2018 07:45,11.8,4.32
03/01/2018 08:00,11.71,4.18
03/01/2018 08:15,10.44,4.12
03/01/2018 08:30,9.9,3.77
03/01/2018 08:45,9.47,3.59
03/01/2018 09:00,9.18,3.52
03/01/2018 09:15,8.94,3.35
03/01/2018 09:30,8.75,3.31
03/01/2018 09:45,8.6,3.27
03/01/2018 10:00,8.43,3.24
03/01/2018 10:15,8.41,3.12
03/01/2018 10:30,8,3.07
03/01/2018 10:45,7.9,3.07
03/01/2018 11:00,7.93,3.18
03/01/2018 11:15,7.9,3.19
03/01/2018 11:30,7.94,3.22
03/01/2018 11:45,7.87,3.21
03/01/2018 12:00,8.15,3.23
03/01/2018 12:15,8.74,3.34
03/01/2018 12:30,8.89,3.33
03/01/2018 12:45,8.97,3.39
03/01/2018 13:00,8.91,3.35
03/01/2018 13:15,8.83,3.39
03/01/2018 13:30,8.64,3.44
03/01/2018 13:45,8.81,3.46
03/01/2018 14:00,8.97,3.49
03/01/2018 14:15,8.93,3.55
03/01/2018 14:30,8.91,3.6
03/01/2018 14:45,9.17,3.72
03/01/2018 15:00,9.69,3.81
03/01/2018 15:15,9.96,3.82
03/01/2018 15:30,10.21,3.88
03/01/2018 15:45,10.52,4.16
03/01/2018 16:00,10.52,4.39
03/01/2018 16:15,10.94,4.61
03/01/2018 16:30,11.44,4.92
03/01/2018 16:45,12.29,5.32
03/01/2018 17:00,12.89,5.91
03/01/2018 17:15,13.47,6.11
03/01/2018 17:30,13.66,6.1
03/01/2018 17:45,13.7,5.98
03/01/2018 18:00,13.7,5.8
03/01/2018 18:15,13.54,5.22
03/01/2018 18:30,13.26,4.88
03/01/2018 18:45,13.07,4.67
03/01/2018 19:00,12.89,4.38
03/01/2018 19:15,12.55,4.08
03/01/2018 19:30,12.38,3.94
03/01/2018 19:45,12.2,3.77
03/01/2018 20:00,12.19,3.71
03/01/2018 20:15,12.04,3.75
03/01/2018 20:30,11.71,3.54
03/01/2018 20:45,11.39,3.3
03/01/2018 21:00,11.01,3.06
03/01/2018 21:15,10.79,2.96
03/01/2018 21:30,10.84,2.94
03/01/2018 21:45,10.51,2.87
03/01/2018 22:00,10.37,2.86
03/01/2018 22:15,10.41,2.86
03/01/2018 22:30,10.16,2.68
03/01/2018 22:45,9.88,2.61
03/01/2018 23:00,9.48,2.39
03/01/2018 23:15,9.91,2.45
03/01/2018 23:30,10.53,2.46
03/01/2018 23:45,10.75,2.58
04/01/2018 00:00,11.05,2.62
04/01/2018 00:15,12.98,2.82
04/01/2018 00:30,14.47,3.04
04/01/2018 00:45,14.74,2.21
04/01/2018 01:00,13.5,1.96
04/01/2018 01:15,12.5,1.76
04/01/2018 01:30,11.52,1.54
04/01/2018 01:45,11.09,1.44
04/01/2018 02:00,10.66,1.36
04/01/2018 02:15,10.25,1.32
04/01/2018 02:30,9.92,1.3
04/01/2018 02:45,9.75,1.36
04/01/2018 03:00,9.83,1.46
04/01/2018 03:15,9.41,1.63
04/01/2018 03:30,9.29,2.14
04/01/2018 03:45,9.16,2.13
04/01/2018 04:00,9.07,2.14
04/01/2018 04:15,8.99,2.09
04/01/2018 04:30,8.87,2.11
04/01/2018 04:45,8.79,2.09
04/01/2018 05:00,8.81,2.16
04/01/2018 05:15,8.88,2.28
04/01/2018 05:30,9.19,2.55
04/01/2018 05:45,9.46,2.87
04/01/2018 06:00,9.95,3.25
04/01/2018 06:15,10.67,3.66
04/01/2018 06:30,11.25,4.05
04/01/2018 06:45,12.03,4.28
04/01/2018 07:00,12.71,4.4
04/01/2018 07:15,12.87,4.7
04/01/2018 07:30,12.81,4.8
04/01/2018 07:45,12.71,4.58
04/01/2018 08:00,12.6,4.63
04/01/2018 08:15,11.71,4.41
04/01/2018 08:30,11.48,4.26
04/01/2018 08:45,11.15,4
04/01/2018 09:00,10.88,3.93
04/01/2018 09:15,10.66,3.78
04/01/2018 09:30,10.31,3.71
04/01/2018 09:45,9.96,3.68
04/01/2018 10:00,9.98,3.58
04/01/2018 10:15,9.93,3.6
04/01/2018 10:30,10.18,3.65
04/01/2018 10:45,10.07,3.65
04/01/2018 11:00,9.94,3.58
04/01/2018 11:15,9.84,3.62
04/01/2018 11:30,9.96,3.71
04/01/2018 11:45,10.1,3.81
04/01/2018 12:00,10.31,3.95
04/01/2018 12:15,10.33,4.06
04/01/2018 12:30,10.33,4.11
04/01/2018 12:45,10.03,3.97
04/01/2018 13:00,10.27,4.08
04/01/2018 13:15,10.52,4.11
04/01/2018 13:30,10.7,4.15
04/01/2018 13:45,10.86,4.26
04/01/2018 14:00,11.3,4.49
04/01/2018 14:15,11.44,4.58
04/01/2018 14:30,11.81,4.75
04/01/2018 14:45,12.1,4.85
04/01/2018 15:00,12.23,4.78
04/01/2018 15:15,12.8,5.18
04/01/2018 15:30,13.39,5.58
04/01/2018 15:45,13.83,5.73
04/01/2018 16:00,14.26,5.98
04/01/2018 16:15,14.88,6.3
04/01/2018 16:30,15.37,6.57
04/01/2018 16:45,15.83,6.78
04/01/2018 17:00,16.21,7.01
04/01/2018 17:15,16.52,7.12
04/01/2018 17:30,16.99,7.23
04/01/2018 17:45,17.19,7.16
04/01/2018 18:00,17.03,6.83
04/01/2018 18:15,17.08,6.45
04/01/2018 18:30,16.94,6.21
04/01/2018 18:45,16.94,6.13
04/01/2018 19:00,16.69,5.97
04/01/2018 19:15,16.69,5.85
04/01/2018 19:30,16.52,5.59
04/01/2018 19:45,16.28,5.28
04/01/2018 20:00,15.9,5.03
04/01/2018 20:15,15.39,4.96
04/01/2018 20:30,14.93,4.89
04/01/2018 20:45,14.42,4.57
04/01/2018 21:00,13.91,4.39
04/01/2018 21:15,13.66,4.43
04/01/2018 21:30,13.4,4.25
04/01/2018 21:45,12.99,3.99
04/01/2018 22:00,12.56,3.73
04/01/2018 22:15,12.33,3.7
04/01/2018 22:30,12.06,3.64
04/01/2018 22:45,11.7,3.52
04/01/2018 23:00,11.23,3.3
04/01/2018 23:15,11.56,3.29
04/01/2018 23:30,11.96,3.27
04/01/2018 23:45,12.24,3.34
05/01/2018 00:00,12.37,3.32
05/01/2018 00:15,14.17,3.59
05/01/2018 00:30,15.73,3.79
05/01/2018 00:45,15.7,3.83
05/01/2018 01:00,14.13,3.5
05/01/2018 01:15,13.17,3.35
05/01/2018 01:30,12.53,3.21
05/01/2018 01:45,11.94,3.08
05/01/2018 02:00,11.49,3.02
05/01/2018 02:15,11.22,2.97
05/01/2018 02:30,11.1,2.94
05/01/2018 02:45,11.19,3.17
05/01/2018 03:00,11.1,3.16
05/01/2018 03:15,10.72,2.98
05/01/2018 03:30,10.46,2.86
05/01/2018 03:45,10.43,2.88
05/01/2018 04:00,10.41,2.88
05/01/2018 04:15,10.19,2.79
05/01/2018 04:30,9.9,2.73
05/01/2018 04:45,9.73,2.73
05/01/2018 05:00,9.76,2.76
05/01/2018 05:15,10.23,3.11
05/01/2018 05:30,10.53,3.3
05/01/2018 05:45,10.96,3.66
05/01/2018 06:00,11.25,3.92
05/01/2018 06:15,11.72,4.17
05/01/2018 06:30,12.67,4.61
05/01/2018 06:45,13.4,4.86
05/01/2018 07:00,13.89,5.12
05/01/2018 07:15,14.05,5.19
05/01/2018 07:30,14.36,5.39
05/01/2018 07:45,14.35,5.45
05/01/2018 08:00,14.24,5.42
05/01/2018 08:15,13.03,5.35
05/01/2018 08:30,12.88,5.16
05/01/2018 08:45,12.56,4.91
05/01/2018 09:00,12.31,4.68
05/01/2018 09:15,12.25,4.71
05/01/2018 09:30,12.17,4.63
05/01/2018 09:45,11.67,4.41
05/01/2018 10:00,11.49,4.36
05/01/2018 10:15,11.74,4.49
05/01/2018 10:30,11.55,4.41
05/01/2018 10:45,11.45,4.32
05/01/2018 11:00,11.23,4.21
05/01/2018 11:15,11.37,4.39
05/01/2018 11:30,11.49,4.47
05/01/2018 11:45,11.92,4.52
05/01/2018 12:00,12.29,4.71
05/01/2018 12:15,12.16,4.78
05/01/2018 12:30,12.16,4.79
05/01/2018 12:45,12.31,4.78
05/01/2018 13:00,12.48,4.85
05/01/2018 13:15,12.46,4.77
05/01/2018 13:30,12.56,4.75
05/01/2018 13:45,12.65,4.82
05/01/2018 14:00,12.72,4.67
05/01/2018 14:15,12.83,4.66
05/01/2018 14:30,13.05,4.76
05/01/2018 14:45,13.23,4.98
05/01/2018 15:00,13.52,5.28
05/01/2018 15:15,13.68,5.29
05/01/2018 15:30,14.14,5.55
05/01/2018 15:45,14.38,5.53
05/01/2018 16:00,14.95,6.11
05/01/2018 16:15,15.56,6.36
05/01/2018 16:30,16.39,7.02
05/01/2018 16:45,16.72,7
05/01/2018 17:00,17.07,7.03
05/01/2018 17:15,17.34,7.26
05/01/2018 17:30,17.99,7.62
05/01/2018 17:45,18.33,7.5
05/01/2018 18:00,18.52,6.5
05/01/2018 18:15,18.29,5.97
05/01/2018 18:30,18.14,5.69
05/01/2018 18:45,18.04,5.39
05/01/2018 19:00,18,5.25
05/01/2018 19:15,17.76,5.01
05/01/2018 19:30,17.54,4.8
05/01/2018 19:45,17.2,4.61
05/01/2018 20:00,16.84,4.54
05/01/2018 20:15,16.49,4.31
05/01/2018 20:30,15.89,4.05
05/01/2018 20:45,15.59,4.03
05/01/2018 21:00,15.16,3.75
05/01/2018 21:15,14.84,3.81
05/01/2018 21:30,14.21,3.47
05/01/2018 21:45,13.83,3.39
05/01/2018 22:00,13.35,3.24
05/01/2018 22:15,13.13,3.19
05/01/2018 22:30,12.71,2.89
05/01/2018 22:45,12.56,2.77
05/01/2018 23:00,12.39,2.8
05/01/2018 23:15,12.68,3.75
05/01/2018 23:30,13.1,3.77
05/01/2018 23:45,13.24,3.74
06/01/2018 00:00,13.38,3.72
06/01/2018 00:15,15.24,4.14
06/01/2018 00:30,16.52,4.3
06/01/2018 00:45,16.53,4.37
06/01/2018 01:00,15.17,4.15
06/01/2018 01:15,13.88,3.95
06/01/2018 01:30,13.16,3.6
06/01/2018 01:45,12.67,3.55
06/01/2018 02:00,12.25,3.49
06/01/2018 02:15,12.07,3.5
06/01/2018 02:30,11.46,3.08
06/01/2018 02:45,11.25,2.95
06/01/2018 03:00,11.23,2.92
06/01/2018 03:15,10.83,2.76
06/01/2018 03:30,10.57,2.7
06/01/2018 03:45,10.64,2.85
06/01/2018 04:00,10.5,2.82
06/01/2018 04:15,10.28,2.82
06/01/2018 04:30,10.09,2.74
06/01/2018 04:45,10.12,2.83
06/01/2018 05:00,10.15,2.99
06/01/2018 05:15,10.26,3.11
06/01/2018 05:30,10.36,3.29
06/01/2018 05:45,10.75,3.6
06/01/2018 06:00,11.18,3.86
06/01/2018 06:15,11.68,4.09
06/01/2018 06:30,12.07,4.41
06/01/2018 06:45,12.44,4.79
06/01/2018 07:00,12.72,4.89
06/01/2018 07:15,13.05,5
06/01/2018 07:30,13.44,5.09
06/01/2018 07:45,13.55,5.17
06/01/2018 08:00,13.81,5.24
06/01/2018 08:15,13.57,5.37
06/01/2018 08:30,13.51,5.33
06/01/2018 08:45,13.11,5.14
06/01/2018 09:00,13,5.03
06/01/2018 09:15,12.95,5.01
06/01/2018 09:30,13.21,4.97
06/01/2018 09:45,13.25,4.86
06/01/2018 10:00,13.41,4.98
06/01/2018 10:15,13.62,5.05
06/01/2018 10:30,13.67,4.96
06/01/2018 10:45,13.78,5.09
06/01/2018 11:00,13.98,5.22
06/01/2018 11:15,13.91,5.22
06/01/2018 11:30,13.94,5.03
06/01/2018 11:45,14.24,5.09
06/01/2018 12:00,14.74,5.36
06/01/2018 12:15,14.84,5.38
06/01/2018 12:30,14.95,5.37
06/01/2018 12:45,15.03,5.47
06/01/2018 13:00,15.06,5.5
06/01/2018 13:15,15.29,5.58
06/01/2018 13:30,15.43,5.58
06/01/2018 13:45,15.42,5.46
06/01/2018 14:00,15.62,5.7
06/01/2018 14:15,15.93,5.66
06/01/2018 14:30,16.19,5.65
06/01/2018 14:45,16.65,5.9
06/01/2018 15:00,16.75,5.8
06/01/2018 15:15,16.91,5.98
06/01/2018 15:30,17.2,6.21
06/01/2018 15:45,17.46,6.27
06/01/2018 16:00,18.14,6.75
06/01/2018 16:15,18.66,7.16
06/01/2018 16:30,19.19,7.29
06/01/2018 16:45,19.56,7.44
06/01/2018 17:00,20.23,7.88
06/01/2018 17:15,20.57,7.67
06/01/2018 17:30,20.61,6.9
06/01/2018 17:45,20.9,6.9
06/01/2018 18:00,20.81,6.77
06/01/2018 18:15,20.67,6.55
06/01/2018 18:30,20.79,6.43
06/01/2018 18:45,20.51,6.19
06/01/2018 19:00,20.28,6.02
06/01/2018 19:15,20.25,5.88
06/01/2018 19:30,20.44,5.97
06/01/2018 19:45,20.03,5.66
06/01/2018 20:00,19.66,5.52
06/01/2018 20:15,19.11,5.31
06/01/2018 20:30,18.48,5.1
06/01/2018 20:45,18.07,4.85
06/01/2018 21:00,17.44,4.72
06/01/2018 21:15,16.96,4.61
06/01/2018 21:30,16.58,4.37
06/01/2018 21:45,16.06,4.05
06/01/2018 22:00,15.62,3.91
06/01/2018 22:15,15.09,3.59
06/01/2018 22:30,14.7,3.55
06/01/2018 22:45,14.31,3.53
06/01/2018 23:00,13.66,3.24
06/01/2018 23:15,13.52,3.08
06/01/2018 23:30,13.77,2.95
06/01/2018 23:45,13.82,2.77
07/01/2018 00:00,13.71,2.72
07/01/2018 00:15,14.33,2.78
07/01/2018 00:30,15.5,3.03
07/01/2018 00:45,15.06,2.95
07/01/2018 01:00,13.65,2.67
07/01/2018 01:15,12.38,2.33
07/01/2018 01:30,11.53,2.07
07/01/2018 01:45,11.29,2.04
07/01/2018 02:00,10.85,1.96
07/01/2018 02:15,10.59,2.65
07/01/2018 02:30,10.76,3.15
07/01/2018 02:45,10.89,3.2
07/01/2018 03:00,10.87,3.11
07/01/2018 03:15,10.55,2.91
07/01/2018 03:30,10.37,2.93
07/01/2018 03:45,10.37,2.98
07/01/2018 04:00,10.17,2.91
07/01/2018 04:15,10.01,2.88
07/01/2018 04:30,9.97,2.77
07/01/2018 04:45,9.93,2.7
07/01/2018 05:00,10.13,2.78
07/01/2018 05:15,10.33,2.88
07/01/2018 05:30,10.43,3.07
07/01/2018 05:45,10.69,3.26
07/01/2018 06:00,10.96,3.5
07/01/2018 06:15,11.58,3.82
07/01/2018 06:30,12,4.19
07/01/2018 06:45,12.38,4.29
07/01/2018 07:00,12.67,4.39
07/01/2018 07:15,12.72,4.55
07/01/2018 07:30,12.94,4.74
07/01/2018 07:45,13.01,4.77
07/01/2018 08:00,13.2,4.77
07/01/2018 08:15,12.49,4.75
07/01/2018 08:30,12.37,4.65
07/01/2018 08:45,12.12,4.6
07/01/2018 09:00,11.88,4.39
07/01/2018 09:15,11.62,4.24
07/01/2018 09:30,11.5,4.22
07/01/2018 09:45,11.35,4.09
07/01/2018 10:00,11.34,4.04
07/01/2018 10:15,11.91,4.3
07/01/2018 10:30,11.74,4.28
07/01/2018 10:45,11.96,4.37
07/01/2018 11:00,11.84,4.26
07/01/2018 11:15,11.89,4.22
07/01/2018 11:30,12.02,4.31
07/01/2018 11:45,12.32,4.46
07/01/2018 12:00,12.35,4.46
07/01/2018 12:15,12.65,4.62
07/01/2018 12:30,12.57,4.55
07/01/2018 12:45,12.73,4.55
07/01/2018 13:00,12.95,4.61
07/01/2018 13:15,13.09,4.76
07/01/2018 13:30,13.28,4.94
07/01/2018 13:45,13.54,5.04
07/01/2018 14:00,13.82,5.12
07/01/2018 14:15,13.98,5.09
07/01/2018 14:30,14.19,5.1
07/01/2018 14:45,14.12,4.95
07/01/2018 15:00,14.49,5.12
07/01/2018 15:15,14.88,5.35
07/01/2018 15:30,15.25,5.5
07/01/2018 15:45,15.58,5.65
07/01/2018 16:00,16.02,5.91
07/01/2018 16:15,16.75,6.24
07/01/2018 16:30,17.52,6.89
07/01/2018 16:45,17.85,7.16
07/01/2018 17:00,18.08,7.22
07/01/2018 17:15,17.99,7.36
07/01/2018 17:30,18.24,6.92
07/01/2018 17:45,18.29,6.2
07/01/2018 18:00,18.54,6.33
07/01/2018 18:15,18.28,6.05
07/01/2018 18:30,17.74,5.53
07/01/2018 18:45,17.22,5.21
07/01/2018 19:00,16.36,4.79
07/01/2018 19:15,15.93,4.54
07/01/2018 19:30,15.84,4.4
07/01/2018 19:45,15.2,4.19
07/01/2018 20:00,14.9,4.03
07/01/2018 20:15,14.79,3.92
07/01/2018 20:30,13.98,3.37
07/01/2018 20:45,13.83,3.43
07/01/2018 21:00,13.47,3.36
07/01/2018 21:15,13.13,3.23
07/01/2018 21:30,12.97,3.15
07/01/2018 21:45,12.65,2.98
07/01/2018 22:00,11.99,2.64
07/01/2018 22:15,11.72,2.59
07/01/2018 22:30,11.66,2.53
07/01/2018 22:45,11.43,3.46
07/01/2018 23:00,11.08,3.39
07/01/2018 23:15,11.27,3.35
07/01/2018 23:30,11.89,3.46
07/01/2018 23:45,12.05,3.43
08/01/2018 00:00,12.23,3.42
08/01/2018 00:15,13.16,3.39
08/01/2018 00:30,14.45,3.63
08/01/2018 00:45,14.35,3.67
08/01/2018 01:00,13.17,3.5
08/01/2018 01:15,12.01,3.33
08/01/2018 01:30,11.4,3.15
08/01/2018 01:45,10.94,3.14
08/01/2018 02:00,10.48,2.95
08/01/2018 02:15,10.55,2.94
08/01/2018 02:30,10.4,2.88
08/01/2018 02:45,10.29,2.88
08/01/2018 03:00,10.34,2.92
08/01/2018 03:15,10.11,2.84
08/01/2018 03:30,10.16,2.88
08/01/2018 03:45,10.14,2.86
08/01/2018 04:00,9.85,2.69
08/01/2018 04:15,9.88,2.69
08/01/2018 04:30,9.77,2.65
08/01/2018 04:45,9.68,2.67
08/01/2018 05:00,9.88,2.84
08/01/2018 05:15,10.06,3.03
08/01/2018 05:30,10.7,3.53
08/01/2018 05:45,11.08,3.75
08/01/2018 06:00,11.33,3.91
08/01/2018 06:15,11.96,4.3
08/01/2018 06:30,12.98,4.92
08/01/2018 06:45,13.93,5.15
08/01/2018 07:00,14.47,5.41
08/01/2018 07:15,14.95,5.83
08/01/2018 07:30,15.22,5.93
08/01/2018 07:45,15.26,5.94
08/01/2018 08:00,15.21,6
08/01/2018 08:15,14.13,5.57
08/01/2018 08:30,14.06,5.36
08/01/2018 08:45,13.7,5.07
08/01/2018 09:00,13.68,4.84
08/01/2018 09:15,13.72,4.81
08/01/2018 09:30,13.68,4.87
08/01/2018 09:45,13.35,4.78
08/01/2018 10:00,13.13,4.53
08/01/2018 10:15,13.08,4.36
08/01/2018 10:30,12.81,4.17
08/01/2018 10:45,12.53,4.25
08/01/2018 11:00,12.24,4.25
08/01/2018 11:15,12.08,4.17
08/01/2018 11:30,11.78,4.21
08/01/2018 11:45,11.72,4.22
08/01/2018 12:00,11.99,4.29
08/01/2018 12:15,12.13,4.29
08/01/2018 12:30,12.41,4.29
08/01/2018 12:45,12.29,4.22
08/01/2018 13:00,12.16,4.2
08/01/2018 13:15,12.14,4.19
08/01/2018 13:30,12.49,4.18
08/01/2018 13:45,12.75,4.15
08/01/2018 14:00,12.6,4.29
08/01/2018 14:15,13.13,4.45
08/01/2018 14:30,13.05,4.3
08/01/2018 14:45,12.88,4.23
08/01/2018 15:00,12.45,4.3
08/01/2018 15:15,12.19,4.27
08/01/2018 15:30,12.51,4.55
08/01/2018 15:45,13.48,4.95
08/01/2018 16:00,13.68,5.23
08/01/2018 16:15,13.91,5.73
08/01/2018 16:30,14.27,6.11
08/01/2018 16:45,14.91,6.49
08/01/2018 17:00,15.39,6.51
08/01/2018 17:15,16.14,6.73
08/01/2018 17:30,16.65,6.8
08/01/2018 17:45,16.77,6.75
08/01/2018 18:00,16.47,6.39
08/01/2018 18:15,15.95,5.89
08/01/2018 18:30,15.76,5.62
08/01/2018 18:45,15.16,5.23
08/01/2018 19:00,14.73,5.02
08/01/2018 19:15,14.54,4.7
08/01/2018 19:30,14.3,4.62
08/01/2018 19:45,13.9,4.41
08/01/2018 20:00,13.38,4.07
08/01/2018 20:15,12.92,3.87
08/01/2018 20:30,12.69,3.8
08/01/2018 20:45,12.32,3.62
08/01/2018 21:00,12.18,3.58
08/01/2018 21:15,12.08,3.62
08/01/2018 21:30,11.78,3.55
08/01/2018 21:45,11.43,3.43
08/01/2018 22:00,10.98,3.3
08/01/2018 22:15,11.06,3.29
08/01/2018 22:30,11.02,3.3
08/01/2018 22:45,10.69,3.17
08/01/2018 23:00,10.14,2.94
08/01/2018 23:15,10.26,2.85
08/01/2018 23:30,10.8,2.87
08/01/2018 23:45,11.26,3.02
09/01/2018 00:00,11.54,3.02
09/01/2018 00:15,13.08,3.02
09/01/2018 00:30,14.81,3.29
09/01/2018 00:45,14.81,3.38
09/01/2018 01:00,13.63,3.17
09/01/2018 01:15,12.35,2.9
09/01/2018 01:30,11.48,2.63
09/01/2018 01:45,10.97,2.63
09/01/2018 02:00,10.6,2.69
09/01/2018 02:15,10.1,2.55
09/01/2018 02:30,9.75,2.41
09/01/2018 02:45,9.24,2.26
09/01/2018 03:00,9.17,2.13
09/01/2018 03:15,8.89,2.08
09/01/2018 03:30,8.76,2.05
09/01/2018 03:45,8.56,1.96
09/01/2018 04:00,8.71,2.07
09/01/2018 04:15,8.78,2.08
09/01/2018 04:30,8.79,2.09
09/01/2018 04:45,8.87,2.18
09/01/2018 05:00,8.99,2.3
09/01/2018 05:15,9.21,2.41
09/01/2018 05:30,9.47,2.62
09/01/2018 05:45,9.76,2.89
09/01/2018 06:00,10.17,3.17
09/01/2018 06:15,10.94,3.59
09/01/2018 06:30,11.77,3.84
09/01/2018 06:45,12.27,4.08
09/01/2018 07:00,12.83,4.53
09/01/2018 07:15,13.23,4.78
09/01/2018 07:30,13.57,4.93
09/01/2018 07:45,13.54,4.84
09/01/2018 08:00,13.39,4.84
09/01/2018 08:15,12.15,4.73
09/01/2018 08:30,11.82,4.5
09/01/2018 08:45,11.38,4.24
09/01/2018 09:00,10.89,3.85
09/01/2018 09:15,10.4,3.75
09/01/2018 09:30,10.24,3.76
09/01/2018 09:45,9.91,3.71
09/01/2018 10:00,9.79,3.62
09/01/2018 10:15,9.48,3.3
09/01/2018 10:30,9.38,3.23
09/01/2018 10:45,9.53,3.28
09/01/2018 11:00,9.57,3.31
09/01/2018 11:15,9.47,3.31
09/01/2018 11:30,9.48,3.48
09/01/2018 11:45,9.37,3.59
09/01/2018 12:00,9.6,3.73
09/01/2018 12:15,9.96,3.9
09/01/2018 12:30,9.89,3.89
09/01/2018 12:45,9.94,3.9
09/01/2018 13:00,9.88,3.95
09/01/2018 13:15,10.07,3.97
09/01/2018 13:30,10.11,3.94
09/01/2018 13:45,9.94,3.94
09/01/2018 14:00,10.06,4.05
09/01/2018 14:15,10.14,4.01
09/01/2018 14:30,10.2,3.97
09/01/2018 14:45,10.5,4.22
09/01/2018 15:00,10.63,4.24
09/01/2018 15:15,10.69,4.26
09/01/2018 15:30,10.9,4.38
09/01/2018 15:45,11.26,4.59
09/01/2018 16:00,11.73,4.81
09/01/2018 16:15,11.97,4.91
09/01/2018 16:30,12.45,5.21
09/01/2018 16:45,13.03,5.57
09/01/2018 17:00,13.23,5.75
09/01/2018 17:15,13.64,5.81
09/01/2018 17:30,13.88,5.98
09/01/2018 17:45,14.16,5.87