Date,MW,Mvar
01/01/2018 00:15,13.63,-1.48
01/01/2018 00:30,13.94,-1.4
01/01/2018 00:45,14,-1.32
01/01/2018 01:00,13.66,-1.36
01/01/2018 01:15,13.24,-1.39
01/01/2018 01:30,12.67,-1.53
01/01/2018 01:45,12.38,-1.52
01/01/2018 02:00,12.29,-1.57
01/01/2018 02:15,12.18,-1.56
01/01/2018 02:30,11.85,-1.67
01/01/2018 02:45,11.12,-2.12
01/01/2018 03:00,11.12,-2.06
01/01/2018 03:15,10.85,-2.21
01/01/2018 03:30,10.76,-2.33
01/01/2018 03:45,10.83,-2.33
01/01/2018 04:00,11.41,-1.75
01/01/2018 04:15,11.59,-1.63
01/01/2018 04:30,10.68,-2.23
01/01/2018 04:45,10.75,-2.17
01/01/2018 05:00,11.4,-1.68
01/01/2018 05:15,11.61,-1.54
01/01/2018 05:30,11.49,-1.59
01/01/2018 05:45,11.37,-1.74
01/01/2018 06:00,11.35,-1.77
01/01/2018 06:15,11.21,-1.9
01/01/2018 06:30,10.88,-2.21
01/01/2018 06:45,10.63,-2.43
01/01/2018 07:00,10.53,-2.49
01/01/2018 07:15,10.59,-2.45
01/01/2018 07:30,10.86,-2.23
01/01/2018 07:45,10.95,-2.08
01/01/2018 08:00,10.85,-2.07
01/01/2018 08:15,10.54,-2.18
01/01/2018 08:30,10,-2.69
01/01/2018 08:45,10.12,-2.45
01/01/2018 09:00,10.57,-1.99
01/01/2018 09:15,10.71,-1.86
01/01/2018 09:30,10.57,-1.78
01/01/2018 09:45,10.69,-1.76
01/01/2018 10:00,10.37,-1.52
01/01/2018 10:15,10.53,-1.38
01/01/2018 10:30,10.82,-1.2
01/01/2018 10:45,10.91,-1.11
01/01/2018 11:00,10.86,-0.94
01/01/2018 11:15,10.49,-1.21
01/01/2018 11:30,9.95,-1.79
01/01/2018 11:45,9.84,-2
01/01/2018 12:00,9.54,-1.87
01/01/2018 12:15,9,-2.26
01/01/2018 12:30,8.89,-2.42
01/01/2018 12:45,9.27,-2.04
01/01/2018 13:00,9.66,-1.82
01/01/2018 13:15,9.53,-1.74
01/01/2018 13:30,9.84,-1.5
01/01/2018 13:45,10.51,-0.96
01/01/2018 14:00,10.63,-0.87
01/01/2018 14:15,10.89,-0.96
01/01/2018 14:30,10.96,-0.84
01/01/2018 14:45,11.55,-0.83
01/01/2018 15:00,11.25,-1.26
01/01/2018 15:15,10.25,-1.72
01/01/2018 15:30,9.97,-1.97
01/01/2018 15:45,9.98,-1.93
01/01/2018 16:00,10.11,-1.97
01/01/2018 16:15,9.83,-2.12
01/01/2018 16:30,10.13,-2.06
01/01/2018 16:45,10.5,-1.93
01/01/2018 17:00,10.86,-1.93
01/01/2018 17:15,11.01,-2.07
01/01/2018 17:30,10.95,-2.16
01/01/2018 17:45,11.16,-2.12
01/01/2018 18:00,11.48,-2.12
01/01/2018 18:15,11.58,-2.26
01/01/2018 18:30,11.89,-2.13
01/01/2018 18:45,12.05,-2.21
01/01/2018 19:00,12.83,-1.95
01/01/2018 19:15,13.38,-1.88
01/01/2018 19:30,13.28,-1.94
01/01/2018 19:45,13.29,-1.96
01/01/2018 20:00,13.27,-2
01/01/2018 20:15,13.47,-1.93
01/01/2018 20:30,13.87,-1.46
01/01/2018 20:45,14.25,-1.18
01/01/2018 21:00,14.41,-1.11
01/01/2018 21:15,14.58,-1.09
01/01/2018 21:30,14.56,-1.03
01/01/2018 21:45,14.65,-0.97
01/01/2018 22:00,14.26,-1.1
01/01/2018 22:15,13.14,-1.94
01/01/2018 22:30,13.41,-1.5
01/01/2018 22:45,13.77,-1.18
01/01/2018 23:00,13.58,-1.22
01/01/2018 23:15,13.6,-1.3
01/01/2018 23:30,13.73,-1.21
01/01/2018 23:45,13.72,-1.22
02/01/2018 00:00,13.85,-1.21
02/01/2018 00:15,13.97,-1.28
02/01/2018 00:30,14.21,-1.28
02/01/2018 00:45,14.21,-1.14
02/01/2018 01:00,13.9,-1.11
02/01/2018 01:15,13.32,-1.21
02/01/2018 01:30,12.96,-1.25
02/01/2018 01:45,12.6,-1.29
02/01/2018 02:00,12.4,-1.31
02/01/2018 02:15,12.35,-1.35
02/01/2018 02:30,12.23,-1.29
02/01/2018 02:45,12.17,-1.29
02/01/2018 03:00,12.12,-1.32
02/01/2018 03:15,12.03,-1.37
02/01/2018 03:30,11.95,-1.41
02/01/2018 03:45,12.01,-1.26
02/01/2018 04:00,12.12,-1.2
02/01/2018 04:15,12.1,-1.2
02/01/2018 04:30,11.97,-1.31
02/01/2018 04:45,12.15,-1.31
02/01/2018 05:00,12.15,-1.32
02/01/2018 05:15,12.2,-1.3
02/01/2018 05:30,12.3,-1.35
02/01/2018 05:45,12.36,-1.28
02/01/2018 06:00,12.4,-1.29
02/01/2018 06:15,12.56,-0.6
02/01/2018 06:30,12.91,0.23
02/01/2018 06:45,13.05,0.2
02/01/2018 07:00,12.68,-0.04
02/01/2018 07:15,12.39,-0.45
02/01/2018 07:30,12.25,-0.19
02/01/2018 07:45,12.56,-0.26
02/01/2018 08:00,12.28,-1.59
02/01/2018 08:15,12.12,-0.43
02/01/2018 08:30,13.03,0.28
02/01/2018 08:45,13,0.42
02/01/2018 09:00,13.28,0.46
02/01/2018 09:15,13.06,0.7
02/01/2018 09:30,12.55,-0.31
02/01/2018 09:45,12.11,-1.33
02/01/2018 10:00,11.85,-1.62
02/01/2018 10:15,11.74,-1.41
02/01/2018 10:30,12.52,0.34
02/01/2018 10:45,12.95,0.38
02/01/2018 11:00,13.29,0.34
02/01/2018 11:15,13.52,0.15
02/01/2018 11:30,13,0
02/01/2018 11:45,12.87,-0.15
02/01/2018 12:00,11.58,-0.24
02/01/2018 12:15,11.1,-0.14
02/01/2018 12:30,11.79,-0.16
02/01/2018 12:45,11.91,-0.18
02/01/2018 13:00,12.45,0.26
02/01/2018 13:15,11.9,0.2
02/01/2018 13:30,12.52,0.37
02/01/2018 13:45,12.67,0.66
02/01/2018 14:00,13.22,0.68
02/01/2018 14:15,13.21,0.57
02/01/2018 14:30,13.24,0.61
02/01/2018 14:45,12.99,0.31
02/01/2018 15:00,12.31,-1.33
02/01/2018 15:15,13.09,-0.76
02/01/2018 15:30,13.57,0.48
02/01/2018 15:45,13.87,1.47
02/01/2018 16:00,14.04,1.55
02/01/2018 16:15,14.37,1.48
02/01/2018 16:30,14.28,1.23
02/01/2018 16:45,14.38,1.08
02/01/2018 17:00,14.45,1.04
02/01/2018 17:15,14.43,0.99
02/01/2018 17:30,14.39,0.86
02/01/2018 17:45,14.32,-0.23
02/01/2018 18:00,13.92,-0.99
02/01/2018 18:15,14.23,-1.27
02/01/2018 18:30,13.66,-1.33
02/01/2018 18:45,13.93,-1.31
02/01/2018 19:00,13.59,-1.37
02/01/2018 19:15,13.66,-1.56
02/01/2018 19:30,13.27,-1.96
02/01/2018 19:45,13.93,-1.48
02/01/2018 20:00,14.01,-1.55
02/01/2018 20:15,14.29,-1.45
02/01/2018 20:30,14.47,-1.36
02/01/2018 20:45,14.39,-1.32
02/01/2018 21:00,14.48,-1.31
02/01/2018 21:15,14.5,-1.27
02/01/2018 21:30,14.54,-1.27
02/01/2018 21:45,14.35,-1.35
02/01/2018 22:00,14.26,-1.41
02/01/2018 22:15,13.15,-2.18
02/01/2018 22:30,13.51,-1.66
02/01/2018 22:45,13.36,-1.72
02/01/2018 23:00,12.81,-1.91
02/01/2018 23:15,12.58,-2.06
02/01/2018 23:30,13.41,-1.63
02/01/2018 23:45,13.71,-1.43
03/01/2018 00:00,14.47,-1.08
03/01/2018 00:15,14.58,-1.21
03/01/2018 00:30,14.68,-1.3
03/01/2018 00:45,14.45,-1.31
03/01/2018 01:00,13.92,-1.38
03/01/2018 01:15,13.59,-1.33
03/01/2018 01:30,12.93,-1.37
03/01/2018 01:45,12.41,-1.48
03/01/2018 02:00,12.06,-1.56
03/01/2018 02:15,11.88,-1.63
03/01/2018 02:30,11.67,-1.64
03/01/2018 02:45,11.75,-1.53
03/01/2018 03:00,11.7,-1.58
03/01/2018 03:15,11.15,-2.07
03/01/2018 03:30,11.1,-2.27
03/01/2018 03:45,11.07,-2.25
03/01/2018 04:00,10.99,-2.2
03/01/2018 04:15,11.06,-2.16
03/01/2018 04:30,11.07,-2.18
03/01/2018 04:45,11.12,-2.19
03/01/2018 05:00,11.13,-2.18
03/01/2018 05:15,11.37,-2.06
03/01/2018 05:30,11.37,-2.04
03/01/2018 05:45,11.53,-1.63
03/01/2018 06:00,11.57,-0.57
03/01/2018 06:15,12.37,-0.4
03/01/2018 06:30,12.44,-0.55
03/01/2018 06:45,12.02,-0.75
03/01/2018 07:00,12.37,-0.62
03/01/2018 07:15,11.85,-0.85
03/01/2018 07:30,11.69,-1.22
03/01/2018 07:45,12.02,-1.04
03/01/2018 08:00,11.59,-1.13
03/01/2018 08:15,11.22,-0.99
03/01/2018 08:30,11.75,-0.92
03/01/2018 08:45,11.79,-0.8
03/01/2018 09:00,12.11,-0.49
03/01/2018 09:15,12.07,-0.58
03/01/2018 09:30,12.04,-0.55
03/01/2018 09:45,11.71,-0.57
03/01/2018 10:00,12.79,-0.18
03/01/2018 10:15,12.48,-0.53
03/01/2018 10:30,12.16,-1.49
03/01/2018 10:45,13.24,-0.84
03/01/2018 11:00,13.41,-0.08
03/01/2018 11:15,13.36,0.91
03/01/2018 11:30,13.54,1.3
03/01/2018 11:45,13.93,1.1
03/01/2018 12:00,13.71,1.13
03/01/2018 12:15,13.48,1.17
03/01/2018 12:30,13.03,1.02
03/01/2018 12:45,13.14,1.05
03/01/2018 13:00,13.13,1.12
03/01/2018 13:15,13.16,1.33
03/01/2018 13:30,13.49,1.92
03/01/2018 13:45,13.32,1.87
03/01/2018 14:00,13.17,1.82
03/01/2018 14:15,12.99,1.86
03/01/2018 14:30,13.17,1.91
03/01/2018 14:45,13.56,2.24
03/01/2018 15:00,14.01,2.19
03/01/2018 15:15,13.88,2.16
03/01/2018 15:30,13.74,2.07
03/01/2018 15:45,14.37,2.12
03/01/2018 16:00,13.94,2.05
03/01/2018 16:15,13.68,0.58
03/01/2018 16:30,13.69,0.21
03/01/2018 16:45,13.81,0.14
03/01/2018 17:00,13.79,-0.04
03/01/2018 17:15,14,-0.19
03/01/2018 17:30,13.81,-0.54
03/01/2018 17:45,14.02,-0.46
03/01/2018 18:00,14.23,-0.49
03/01/2018 18:15,14.43,-0.51
03/01/2018 18:30,14.4,-0.71
03/01/2018 18:45,14.35,-0.85
03/01/2018 19:00,14.4,-1.06
03/01/2018 19:15,14.53,-0.99
03/01/2018 19:30,14.57,-1.12
03/01/2018 19:45,14.65,-1.03
03/01/2018 20:00,14.78,-1.06
03/01/2018 20:15,14.74,-1.08
03/01/2018 20:30,14.64,-1.24
03/01/2018 20:45,14.61,-1.27
03/01/2018 21:00,14.7,-1.19
03/01/2018 21:15,14.97,-0.99
03/01/2018 21:30,15.08,-1
03/01/2018 21:45,15.15,-0.93
03/01/2018 22:00,14.87,-1.02
03/01/2018 22:15,14.67,-1
03/01/2018 22:30,14.36,-1.17
03/01/2018 22:45,14.09,-1.27
03/01/2018 23:00,13.99,-1.27
03/01/2018 23:15,13.88,-1.41
03/01/2018 23:30,13.87,-1.46
03/01/2018 23:45,13.94,-1.49
04/01/2018 00:00,13.89,-1.52
04/01/2018 00:15,13.42,-2.05
04/01/2018 00:30,12.61,-2.84
04/01/2018 00:45,11.9,-3.2
04/01/2018 01:00,11.41,-3.27
04/01/2018 01:15,11.12,-3.29
04/01/2018 01:30,10.95,-3.23
04/01/2018 01:45,10.66,-3.27
04/01/2018 02:00,10.47,-3.3
04/01/2018 02:15,10.38,-3.31
04/01/2018 02:30,10.34,-3.25
04/01/2018 02:45,10.28,-3.18
04/01/2018 03:00,10.15,-3.19
04/01/2018 03:15,9.99,-3.37
04/01/2018 03:30,9.92,-3.34
04/01/2018 03:45,9.94,-3.34
04/01/2018 04:00,9.92,-3.29
04/01/2018 04:15,10.08,-3.17
04/01/2018 04:30,10.06,-3.15
04/01/2018 04:45,9.59,-3.56
04/01/2018 05:00,9.54,-3.62
04/01/2018 05:15,9.73,-3.54
04/01/2018 05:30,9.76,-3.53
04/01/2018 05:45,9.97,-3.17
04/01/2018 06:00,10.2,-1.92
04/01/2018 06:15,10.39,-1.93
04/01/2018 06:30,10.25,-2.11
04/01/2018 06:45,10.24,-2.2
04/01/2018 07:00,9.99,-2.38
04/01/2018 07:15,10.53,-2.2
04/01/2018 07:30,10.88,-2.03
04/01/2018 07:45,11.38,-1.72
04/01/2018 08:00,11.72,-1.45
04/01/2018 08:15,11.39,-1.37
04/01/2018 08:30,11.39,-1.34
04/01/2018 08:45,11.27,-1.3
04/01/2018 09:00,11.69,-0.93
04/01/2018 09:15,11.9,-0.79
04/01/2018 09:30,11.87,-0.66
04/01/2018 09:45,11.58,-0.54
04/01/2018 10:00,11.85,-0.33
04/01/2018 10:15,11.52,-0.35
04/01/2018 10:30,11.86,-0.12
04/01/2018 10:45,11.73,-0.02
04/01/2018 11:00,11.56,-0.06
04/01/2018 11:15,11.52,-0.07
04/01/2018 11:30,11.63,-0.01
04/01/2018 11:45,11.26,-0.15
04/01/2018 12:00,11.4,-0.04
04/01/2018 12:15,11.38,-0.02
04/01/2018 12:30,11.38,-0.04
04/01/2018 12:45,11.46,0
04/01/2018 13:00,11.3,-0.12
04/01/2018 13:15,11.71,0.01
04/01/2018 13:30,11.51,0.04
04/01/2018 13:45,10.86,-1.12
04/01/2018 14:00,10.63,-1.54
04/01/2018 14:15,10.56,-1.71
04/01/2018 14:30,10.6,-0.97
04/01/2018 14:45,11.45,0.26
04/01/2018 15:00,12.13,0.56
04/01/2018 15:15,12.28,0.53
04/01/2018 15:30,12.51,0.46
04/01/2018 15:45,12.59,0.46
04/01/2018 16:00,12.58,0.41
04/01/2018 16:15,12.46,0.33
04/01/2018 16:30,13.05,0.41
04/01/2018 16:45,13.71,0.4
04/01/2018 17:00,14.28,0.11
04/01/2018 17:15,14.14,-0.08
04/01/2018 17:30,13.76,-0.28
04/01/2018 17:45,13.17,-0.34
04/01/2018 18:00,12.9,-0.31
04/01/2018 18:15,14.28,0.16
04/01/2018 18:30,15.06,0.41
04/01/2018 18:45,15.58,0.42
04/01/2018 19:00,14.68,-0.04
04/01/2018 19:15,14.35,-0.14
04/01/2018 19:30,14.6,-0.05
04/01/2018 19:45,15.81,0.88
04/01/2018 20:00,16.02,1.02
04/01/2018 20:15,15.7,0.99
04/01/2018 20:30,16.33,1.03
04/01/2018 20:45,16.12,1.02
04/01/2018 21:00,16.36,1.02
04/01/2018 21:15,16.24,1.13
04/01/2018 21:30,16.6,1.24
04/01/2018 21:45,16.37,1.13
04/01/2018 22:00,15.38,-0.27
04/01/2018 22:15,14.6,-1.33
04/01/2018 22:30,14.39,-1.37
04/01/2018 22:45,14.77,-0.77
04/01/2018 23:00,14.55,-0.77
04/01/2018 23:15,14.53,-0.78
04/01/2018 23:30,14.28,-0.96
04/01/2018 23:45,14.43,-0.92
05/01/2018 00:00,14.45,-0.95
05/01/2018 00:15,14.8,-0.95
05/01/2018 00:30,15.13,-0.95
05/01/2018 00:45,14.84,-1.1
05/01/2018 01:00,13.99,-1.36
05/01/2018 01:15,13.59,-1.28
05/01/2018 01:30,13.66,-1.05
05/01/2018 01:45,13.32,-1.14
05/01/2018 02:00,12.57,-1.5
05/01/2018 02:15,12.61,-1.41
05/01/2018 02:30,12.69,-1.26
05/01/2018 02:45,12.7,-1.16
05/01/2018 03:00,12.75,-1.12
05/01/2018 03:15,12.77,-1.08
05/01/2018 03:30,12.59,-1.16
05/01/2018 03:45,12.45,-1.24
05/01/2018 04:00,12.48,-1.23
05/01/2018 04:15,12.59,-1.16
05/01/2018 04:30,12.62,-1.14
05/01/2018 04:45,12.67,-1.16
05/01/2018 05:00,12.63,-1.14
05/01/2018 05:15,12.85,-0.96
05/01/2018 05:30,13.03,-0.92
05/01/2018 05:45,13.09,-0.92
05/01/2018 06:00,12.8,-0.65
05/01/2018 06:15,12.87,-0.14
05/01/2018 06:30,13.01,-0.28
05/01/2018 06:45,12.97,-0.27
05/01/2018 07:00,13.1,-0.26
05/01/2018 07:15,12.56,-0.47
05/01/2018 07:30,12.24,-0.65
05/01/2018 07:45,12.71,-0.56
05/01/2018 08:00,13.01,-0.41
05/01/2018 08:15,12.88,-0.21
05/01/2018 08:30,13.21,-0.11
05/01/2018 08:45,13.28,0.1
05/01/2018 09:00,13.74,0.35
05/01/2018 09:15,13.39,0.36
05/01/2018 09:30,13.35,0.35
05/01/2018 09:45,12.9,-0.04
05/01/2018 10:00,12.28,-0.32
05/01/2018 10:15,12.23,-0.17
05/01/2018 10:30,11.93,0
05/01/2018 10:45,11.87,0.04
05/01/2018 11:00,11.87,0.09
05/01/2018 11:15,11.87,0.27
05/01/2018 11:30,11.82,0.41
05/01/2018 11:45,12.15,0.59
05/01/2018 12:00,12.15,0.62
05/01/2018 12:15,12.08,0.66
05/01/2018 12:30,11.99,0.47
05/01/2018 12:45,11.98,0.53
05/01/2018 13:00,11.88,0.52
05/01/2018 13:15,11.35,-1.09
05/01/2018 13:30,11.47,-1.06
05/01/2018 13:45,11.66,-0.89
05/01/2018 14:00,11.65,-0.94
05/01/2018 14:15,11.62,-1.04
05/01/2018 14:30,11.39,-1.27
05/01/2018 14:45,12.05,0.35
05/01/2018 15:00,12.82,0.73
05/01/2018 15:15,13.54,1.07
05/01/2018 15:30,13.68,1.13
05/01/2018 15:45,14.21,1.23
05/01/2018 16:00,14.36,1.29
05/01/2018 16:15,14.52,1.31
05/01/2018 16:30,14.62,1.42
05/01/2018 16:45,14.86,1.38
05/01/2018 17:00,15.37,1.34
05/01/2018 17:15,15.66,1.29
05/01/2018 17:30,15.56,1.1
05/01/2018 17:45,16.39,1.34
05/01/2018 18:00,16.34,0.03
05/01/2018 18:15,16.62,0.02
05/01/2018 18:30,16.83,0.03
05/01/2018 18:45,17.01,0.01
05/01/2018 19:00,17.36,-0.11
05/01/2018 19:15,17.23,-0.05
05/01/2018 19:30,17.71,0.47
05/01/2018 19:45,17.6,0.24
05/01/2018 20:00,17.13,-0.28
05/01/2018 20:15,17.01,-0.32
05/01/2018 20:30,16.72,-0.52
05/01/2018 20:45,16.67,-0.4
05/01/2018 21:00,16.36,-0.55
05/01/2018 21:15,16.34,-0.56
05/01/2018 21:30,16.23,-0.64
05/01/2018 21:45,16.47,-0.15
05/01/2018 22:00,16.27,-0.21
05/01/2018 22:15,16.18,-0.22
05/01/2018 22:30,15.78,-0.37
05/01/2018 22:45,15.65,-0.4
05/01/2018 23:00,15.42,-0.39
05/01/2018 23:15,15.35,-0.42
05/01/2018 23:30,15.23,-0.6
05/01/2018 23:45,15.2,-0.65
06/01/2018 00:00,15.19,-0.69
06/01/2018 00:15,15.21,-0.73
06/01/2018 00:30,14.84,-1.18
06/01/2018 00:45,15.25,-0.77
06/01/2018 01:00,14.95,-0.68
06/01/2018 01:15,14.37,-0.73
06/01/2018 01:30,13.81,-0.94
06/01/2018 01:45,13.37,-0.99
06/01/2018 02:00,13.16,-1.08
06/01/2018 02:15,12.94,-1.12
06/01/2018 02:30,12.23,-1.39
06/01/2018 02:45,12.11,-1.4
06/01/2018 03:00,12.04,-1.41
06/01/2018 03:15,12.14,-1.3
06/01/2018 03:30,11.58,-1.59
06/01/2018 03:45,11.1,-1.92
06/01/2018 04:00,10.98,-1.98
06/01/2018 04:15,10.9,-1.99
06/01/2018 04:30,10.86,-2.03
06/01/2018 04:45,10.92,-1.99
06/01/2018 05:00,10.93,-1.94
06/01/2018 05:15,10.41,-2.43
06/01/2018 05:30,10.18,-2.73
06/01/2018 05:45,10.25,-2.7
06/01/2018 06:00,10.24,-2.75
06/01/2018 06:15,10.55,-1.74
06/01/2018 06:30,10.91,-1.26
06/01/2018 06:45,11.03,-1.31
06/01/2018 07:00,11.15,-1.28
06/01/2018 07:15,11.16,-1.2
06/01/2018 07:30,11.54,-1.09
06/01/2018 07:45,11.21,-2.21
06/01/2018 08:00,11.08,-2.71
06/01/2018 08:15,11.13,-2.52
06/01/2018 08:30,11.39,-2.02
06/01/2018 08:45,12.79,-0.26
06/01/2018 09:00,13.63,0.24
06/01/2018 09:15,15.37,1.34
06/01/2018 09:30,15.61,1.49
06/01/2018 09:45,15.93,1.51
06/01/2018 10:00,16.45,1.77
06/01/2018 10:15,16.8,1.94
06/01/2018 10:30,17.27,2.08
06/01/2018 10:45,17.87,2.33
06/01/2018 11:00,18.62,2.57
06/01/2018 11:15,18.91,2.68
06/01/2018 11:30,18.98,2.71
06/01/2018 11:45,18.79,1.12
06/01/2018 12:00,19.05,1.07
06/01/2018 12:15,19.46,1.27
06/01/2018 12:30,19.94,1.32
06/01/2018 12:45,20.5,1.52
06/01/2018 13:00,20.83,1.58
06/01/2018 13:15,20.83,1.5
06/01/2018 13:30,21.09,1.42
06/01/2018 13:45,20.87,1.06
06/01/2018 14:00,20.98,0.88
06/01/2018 14:15,22.13,1.44
06/01/2018 14:30,22.9,1.74
06/01/2018 14:45,22.82,1.85
06/01/2018 15:00,23.3,2
06/01/2018 15:15,23.6,2.09
06/01/2018 15:30,23.88,2.17
06/01/2018 15:45,24.24,2.24
06/01/2018 16:00,24.25,2.11
06/01/2018 16:15,24.45,2.15
06/01/2018 16:30,24.22,1.81
06/01/2018 16:45,24.16,1.5
06/01/2018 17:00,23.78,1.25
06/01/2018 17:15,23.38,1.24
06/01/2018 17:30,22.91,1.26
06/01/2018 17:45,23.02,1.31
06/01/2018 18:00,22.82,1.06
06/01/2018 18:15,22.52,0.77
06/01/2018 18:30,22.29,0.52
06/01/2018 18:45,15.24,-1.23
06/01/2018 19:00,13.67,-1.63
06/01/2018 19:15,13.28,-1.73
06/01/2018 19:30,13.05,-1.86
06/01/2018 19:45,12.52,-2.07
06/01/2018 20:00,13.06,-1.89
06/01/2018 20:15,14.17,-1.52
06/01/2018 20:30,14.7,-1.3
06/01/2018 20:45,16.72,-0.48
06/01/2018 21:00,17,-0.02
06/01/2018 21:15,17.46,0.21
06/01/2018 21:30,17.2,0.05
06/01/2018 21:45,16.89,-0.06
06/01/2018 22:00,16.57,-0.17
06/01/2018 22:15,16.14,-0.41
06/01/2018 22:30,15.54,-0.53
06/01/2018 22:45,15.08,-0.64
06/01/2018 23:00,14.78,-0.71
06/01/2018 23:15,15.29,-0.66
06/01/2018 23:30,15.71,-0.61
06/01/2018 23:45,15.04,-1.15
07/01/2018 00:00,15.57,-0.89
07/01/2018 00:15,15.83,-0.67
07/01/2018 00:30,16.04,-0.48
07/01/2018 00:45,15.66,-0.53
07/01/2018 01:00,15.13,-0.56
07/01/2018 01:15,14.59,-0.61
07/01/2018 01:30,14.08,-0.69
07/01/2018 01:45,13.82,-0.78
07/01/2018 02:00,13.61,-0.83
07/01/2018 02:15,13.41,-0.94
07/01/2018 02:30,13.25,-0.96
07/01/2018 02:45,13.13,-1.03
07/01/2018 03:00,13.12,-0.98
07/01/2018 03:15,12.98,-1.07
07/01/2018 03:30,12.94,-1.05
07/01/2018 03:45,12.92,-1.04
07/01/2018 04:00,12.74,-1.1
07/01/2018 04:15,12.57,-1.17
07/01/2018 04:30,12.66,-1.17
07/01/2018 04:45,12.48,-1.18
07/01/2018 05:00,12.37,-1.28
07/01/2018 05:15,12.5,-1.24
07/01/2018 05:30,12.54,-1.24
07/01/2018 05:45,12.48,-1.24
07/01/2018 06:00,12.64,-1.26
07/01/2018 06:15,12.53,-1.4
07/01/2018 06:30,12.31,-1.61
07/01/2018 06:45,12.23,-1.74
07/01/2018 07:00,12.13,-1.82
07/01/2018 07:15,12.13,-1.82
07/01/2018 07:30,12.11,-1.78
07/01/2018 07:45,12.48,-1.69
07/01/2018 08:00,12.74,-1.65
07/01/2018 08:15,12.1,-2.03
07/01/2018 08:30,11.74,-2.37
07/01/2018 08:45,12.07,-2.35
07/01/2018 09:00,12.15,-2.23
07/01/2018 09:15,12.22,-2.12
07/01/2018 09:30,12.45,-2.08
07/01/2018 09:45,11.99,-2.06
07/01/2018 10:00,12.28,-2.03
07/01/2018 10:15,13.11,-1.79
07/01/2018 10:30,13.57,-1.78
07/01/2018 10:45,13.29,-1.87
07/01/2018 11:00,13.2,-1.23
07/01/2018 11:15,13.07,-1.14
07/01/2018 11:30,12.24,-1.45
07/01/2018 11:45,12.28,-1.53
07/01/2018 12:00,11.59,-1.91
07/01/2018 12:15,11.47,-1.94
07/01/2018 12:30,11.23,-2.34
07/01/2018 12:45,10.62,-2.29
07/01/2018 13:00,10.1,-2.25
07/01/2018 13:15,10.15,-2.21
07/01/2018 13:30,10.52,-2.16
07/01/2018 13:45,11.24,-1.94
07/01/2018 14:00,11.52,-1.95
07/01/2018 14:15,11.09,-1.89
07/01/2018 14:30,11.41,-1.75
07/01/2018 14:45,11.08,-1.82
07/01/2018 15:00,11.38,-1.82
07/01/2018 15:15,12.37,-1.27
07/01/2018 15:30,13.51,-0.99
07/01/2018 15:45,12.75,0.39
07/01/2018 16:00,12.67,-0.56
07/01/2018 16:15,11.84,-0.83
07/01/2018 16:30,12.81,-0.91
07/01/2018 16:45,13.02,-1.28
07/01/2018 17:00,13.22,-1.38
07/01/2018 17:15,12.81,-1.39
07/01/2018 17:30,11.88,-1.76
07/01/2018 17:45,12.04,-1.75
07/01/2018 18:00,12.61,-1.82
07/01/2018 18:15,13.14,-1.89
07/01/2018 18:30,12.98,-1.98
07/01/2018 18:45,13.04,-2.05
07/01/2018 19:00,12.84,-2.16
07/01/2018 19:15,12.88,-2.14
07/01/2018 19:30,13.34,-1.78
07/01/2018 19:45,13.29,-1.78
07/01/2018 20:00,14,-1.37
07/01/2018 20:15,14.7,-0.93
07/01/2018 20:30,14.94,-0.87
07/01/2018 20:45,14.81,-0.99
07/01/2018 21:00,14.89,-0.95
07/01/2018 21:15,15.1,-0.79
07/01/2018 21:30,15.12,-0.79
07/01/2018 21:45,14.9,-0.85
07/01/2018 22:00,14.7,-0.84
07/01/2018 22:15,14.23,-0.96
07/01/2018 22:30,13.96,-1.03
07/01/2018 22:45,13.75,-1.11
07/01/2018 23:00,13.38,-1.3
07/01/2018 23:15,13.46,-1.22
07/01/2018 23:30,13.66,-1.17
07/01/2018 23:45,13.7,-1.25
08/01/2018 00:00,13.91,-1.13
08/01/2018 00:15,14.24,-1.08
08/01/2018 00:30,14.34,-1.06
08/01/2018 00:45,13.63,-1.65
08/01/2018 01:00,13.59,-1.38
08/01/2018 01:15,13.43,-1.24
08/01/2018 01:30,12.92,-1.32
08/01/2018 01:45,12.9,-1.18
08/01/2018 02:00,12.77,-1.14
08/01/2018 02:15,12.46,-1.12
08/01/2018 02:30,12.28,-1.26
08/01/2018 02:45,11.7,-1.55
08/01/2018 03:00,11.68,-1.59
08/01/2018 03:15,12.03,-1.25
08/01/2018 03:30,12.09,-1.15
08/01/2018 03:45,12.21,-1.08
08/01/2018 04:00,12.07,-1.2
08/01/2018 04:15,11.99,-1.25
08/01/2018 04:30,12.03,-1.21
08/01/2018 04:45,11.78,-1.51
08/01/2018 05:00,11.59,-1.79
08/01/2018 05:15,11.76,-1.71
08/01/2018 05:30,11.85,-1.64
08/01/2018 05:45,11.89,-1.74
08/01/2018 06:00,12.03,-0.34
08/01/2018 06:15,12.13,-0.27
08/01/2018 06:30,12.84,-0.16
08/01/2018 06:45,12.91,-0.16
08/01/2018 07:00,13.1,-0.02
08/01/2018 07:15,13.13,0.04
08/01/2018 07:30,12.47,-0.27
08/01/2018 07:45,12.76,-0.19
08/01/2018 08:00,12.82,-0.12
08/01/2018 08:15,13.11,0.19
08/01/2018 08:30,12.85,0.33
08/01/2018 08:45,13.5,0.41
08/01/2018 09:00,13.38,0.45
08/01/2018 09:15,13.68,0.57
08/01/2018 09:30,13.53,0.65
08/01/2018 09:45,13.62,0.85
08/01/2018 10:00,13.65,1.08
08/01/2018 10:15,14.05,1.21
08/01/2018 10:30,13.53,1.26
08/01/2018 10:45,14.09,1.39
08/01/2018 11:00,13.55,1.56
08/01/2018 11:15,13.25,1.37
08/01/2018 11:30,13.21,0.27
08/01/2018 11:45,13.55,0.04
08/01/2018 12:00,13.92,0.64
08/01/2018 12:15,14.39,2.18
08/01/2018 12:30,14.09,1.72
08/01/2018 12:45,14.73,1.75
08/01/2018 13:00,14.53,1.8
08/01/2018 13:15,14.44,2.05
08/01/2018 13:30,14.75,2.29
08/01/2018 13:45,15.52,2.45
08/01/2018 14:00,15.63,2.61
08/01/2018 14:15,15.2,2.54
08/01/2018 14:30,15.14,2.45
08/01/2018 14:45,14.16,2.5
08/01/2018 15:00,14.06,2.48
08/01/2018 15:15,14.19,2.38
08/01/2018 15:30,14.29,2.3
08/01/2018 15:45,14.41,2.23
08/01/2018 16:00,14.23,2.07
08/01/2018 16:15,14.96,2.1
08/01/2018 16:30,15.08,1.98
08/01/2018 16:45,14.71,1.84
08/01/2018 17:00,14.75,1.72
08/01/2018 17:15,14.19,0.19
08/01/2018 17:30,14.58,-0.48
08/01/2018 17:45,14.79,0.65
08/01/2018 18:00,14.63,1.03
08/01/2018 18:15,14.85,1.09
08/01/2018 18:30,15.19,1.1
08/01/2018 18:45,15.51,1.17
08/01/2018 19:00,15.4,0.96
08/01/2018 19:15,15.2,0.79
08/01/2018 19:30,15.26,0.69
08/01/2018 19:45,15.25,0.7
08/01/2018 20:00,15.51,0.71
08/01/2018 20:15,15.57,0.71
08/01/2018 20:30,15.48,0.71
08/01/2018 20:45,15.51,0.72
08/01/2018 21:00,15.51,0.69
08/01/2018 21:15,15.7,0.76
08/01/2018 21:30,15.6,0.77
08/01/2018 21:45,15.68,0.72
08/01/2018 22:00,15.29,0.54
08/01/2018 22:15,14.5,-1.11
08/01/2018 22:30,14.44,-1.1
08/01/2018 22:45,14.09,-1.18
08/01/2018 23:00,13.81,-1.25
08/01/2018 23:15,13.74,-1.24
08/01/2018 23:30,13.91,-1.29
08/01/2018 23:45,13.23,-1.8
09/01/2018 00:00,14.39,-0.96
09/01/2018 00:15,14.81,-0.78
09/01/2018 00:30,14.49,-1.23
09/01/2018 00:45,14.34,-1.28
09/01/2018 01:00,13.93,-1.28
09/01/2018 01:15,13.51,-1.27
09/01/2018 01:30,13.29,-1.3
09/01/2018 01:45,13.03,-1.29
09/01/2018 02:00,12.67,-1.43
09/01/2018 02:15,12.51,-1.42
09/01/2018 02:30,12.07,-1.57
09/01/2018 02:45,12.07,-1.51
09/01/2018 03:00,11.99,-1.5
09/01/2018 03:15,11.96,-1.53
09/01/2018 03:30,12.12,-1.41
09/01/2018 03:45,12.06,-1.41
09/01/2018 04:00,12.01,-1.45
09/01/2018 04:15,12.07,-1.43
09/01/2018 04:30,12.03,-1.46
09/01/2018 04:45,12.01,-1.54
09/01/2018 05:00,11.98,-1.58
09/01/2018 05:15,12.15,-1.46
09/01/2018 05:30,12.29,-1.46
09/01/2018 05:45,12.56,-1.07
09/01/2018 06:00,12.64,0.16
09/01/2018 06:15,13.37,0.21
09/01/2018 06:30,13.64,0.09
09/01/2018 06:45,13.42,-0.15
09/01/2018 07:00,13.09,-0.51
09/01/2018 07:15,13.27,-0.35
09/01/2018 07:30,13.65,-0.16
09/01/2018 07:45,14.04,0.13
09/01/2018 08:00,14.3,0.42
09/01/2018 08:15,14.27,0.8
09/01/2018 08:30,13.71,0.54
09/01/2018 08:45,13.31,0.41
09/01/2018 09:00,13.59,0.52
09/01/2018 09:15,14.15,0.8
09/01/2018 09:30,14.13,0.93
09/01/2018 09:45,13.45,0.91
09/01/2018 10:00,13.24,0.72
09/01/2018 10:15,12.95,0.7
09/01/2018 10:30,13.77,1.19
09/01/2018 10:45,14.55,1.54
09/01/2018 11:00,13.82,1.5
09/01/2018 11:15,13.8,0.96