Date,MW,Mvar
01/01/2018 00:15,2.67,0.78
01/01/2018 00:30,2.71,0.77
01/01/2018 00:45,2.67,0.75
01/01/2018 01:00,2.7,0.78
01/01/2018 01:15,2.66,0.78
01/01/2018 01:30,2.61,0.77
01/01/2018 01:45,2.56,0.79
01/01/2018 02:00,2.42,0.74
01/01/2018 02:15,2.41,0.72
01/01/2018 02:30,2.48,0.75
01/01/2018 02:45,2.44,0.77
01/01/2018 03:00,2.4,0.77
01/01/2018 03:15,2.34,0.74
01/01/2018 03:30,2.38,0.76
01/01/2018 03:45,2.39,0.77
01/01/2018 04:00,2.34,0.75
01/01/2018 04:15,2.42,0.79
01/01/2018 04:30,2.34,0.74
01/01/2018 04:45,2.35,0.76
01/01/2018 05:00,2.34,0.73
01/01/2018 05:15,2.41,0.78
01/01/2018 05:30,2.29,0.72
01/01/2018 05:45,2.4,0.79
01/01/2018 06:00,2.42,0.78
01/01/2018 06:15,2.37,0.78
01/01/2018 06:30,2.41,0.82
01/01/2018 06:45,2.52,0.86
01/01/2018 07:00,2.55,0.91
01/01/2018 07:15,2.51,0.88
01/01/2018 07:30,2.58,0.94
01/01/2018 07:45,2.61,0.96
01/01/2018 08:00,2.67,0.94
01/01/2018 08:15,2.71,1
01/01/2018 08:30,2.63,0.95
01/01/2018 08:45,2.66,0.95
01/01/2018 09:00,2.67,0.99
01/01/2018 09:15,2.75,0.98
01/01/2018 09:30,2.67,0.93
01/01/2018 09:45,2.72,0.95
01/01/2018 10:00,2.69,0.94
01/01/2018 10:15,2.69,0.89
01/01/2018 10:30,2.81,0.98
01/01/2018 10:45,2.86,0.99
01/01/2018 11:00,2.81,0.98
01/01/2018 11:15,2.85,0.98
01/01/2018 11:30,2.8,0.97
01/01/2018 11:45,2.84,0.99
01/01/2018 12:00,2.84,1
01/01/2018 12:15,2.87,0.98
01/01/2018 12:30,2.86,0.99
01/01/2018 12:45,2.83,0.96
01/01/2018 13:00,2.86,1
01/01/2018 13:15,2.86,1.03
01/01/2018 13:30,3.04,1.04
01/01/2018 13:45,3.13,1.03
01/01/2018 14:00,3.06,1.03
01/01/2018 14:15,3.01,1.02
01/01/2018 14:30,2.96,0.98
01/01/2018 14:45,3.05,1.03
01/01/2018 15:00,3.08,1.03
01/01/2018 15:15,3.02,0.99
01/01/2018 15:30,3.06,1.01
01/01/2018 15:45,3.09,1.01
01/01/2018 16:00,3.08,1.02
01/01/2018 16:15,2.93,1
01/01/2018 16:30,3.14,1.05
01/01/2018 16:45,3.21,1.05
01/01/2018 17:00,3.07,1
01/01/2018 17:15,3.08,1.06
01/01/2018 17:30,3.13,1.09
01/01/2018 17:45,3.07,1.05
01/01/2018 18:00,3.1,1.07
01/01/2018 18:15,3.02,1.07
01/01/2018 18:30,2.98,1.06
01/01/2018 18:45,2.93,0.99
01/01/2018 19:00,2.91,0.99
01/01/2018 19:15,2.92,0.98
01/01/2018 19:30,2.89,0.94
01/01/2018 19:45,2.91,0.94
01/01/2018 20:00,2.85,0.92
01/01/2018 20:15,2.7,0.88
01/01/2018 20:30,2.84,0.91
01/01/2018 20:45,2.86,0.89
01/01/2018 21:00,2.76,0.86
01/01/2018 21:15,2.76,0.8
01/01/2018 21:30,2.76,0.81
01/01/2018 21:45,2.76,0.8
01/01/2018 22:00,2.7,0.79
01/01/2018 22:15,2.58,0.75
01/01/2018 22:30,2.61,0.78
01/01/2018 22:45,2.56,0.78
01/01/2018 23:00,2.52,0.76
01/01/2018 23:15,2.62,0.79
01/01/2018 23:30,2.62,0.78
01/01/2018 23:45,2.55,0.74
02/01/2018 00:00,2.64,0.77
02/01/2018 00:15,2.71,0.79
02/01/2018 00:30,2.68,0.74
02/01/2018 00:45,2.7,0.76
02/01/2018 01:00,2.65,0.78
02/01/2018 01:15,2.58,0.77
02/01/2018 01:30,2.46,0.75
02/01/2018 01:45,2.39,0.76
02/01/2018 02:00,2.36,0.77
02/01/2018 02:15,2.3,0.73
02/01/2018 02:30,2.31,0.76
02/01/2018 02:45,2.31,0.78
02/01/2018 03:00,2.2,0.72
02/01/2018 03:15,2.27,0.73
02/01/2018 03:30,2.25,0.75
02/01/2018 03:45,2.23,0.73
02/01/2018 04:00,2.25,0.75
02/01/2018 04:15,2.24,0.73
02/01/2018 04:30,2.24,0.73
02/01/2018 04:45,2.29,0.75
02/01/2018 05:00,2.24,0.73
02/01/2018 05:15,2.26,0.72
02/01/2018 05:30,2.36,0.81
02/01/2018 05:45,2.49,0.87
02/01/2018 06:00,2.61,0.91
02/01/2018 06:15,2.78,0.99
02/01/2018 06:30,2.74,1.01
02/01/2018 06:45,2.83,1.04
02/01/2018 07:00,2.93,1.07
02/01/2018 07:15,3.03,1.1
02/01/2018 07:30,3.19,1.14
02/01/2018 07:45,3.4,1.32
02/01/2018 08:00,3.45,1.36
02/01/2018 08:15,3.43,1.37
02/01/2018 08:30,3.53,1.42
02/01/2018 08:45,3.61,1.45
02/01/2018 09:00,3.64,1.46
02/01/2018 09:15,3.72,1.49
02/01/2018 09:30,3.7,1.48
02/01/2018 09:45,3.72,1.47
02/01/2018 10:00,3.84,1.51
02/01/2018 10:15,3.8,1.51
02/01/2018 10:30,3.73,1.47
02/01/2018 10:45,3.78,1.49
02/01/2018 11:00,3.82,1.53
02/01/2018 11:15,3.78,1.49
02/01/2018 11:30,3.82,1.5
02/01/2018 11:45,3.82,1.5
02/01/2018 12:00,3.87,1.5
02/01/2018 12:15,3.89,1.51
02/01/2018 12:30,3.89,1.52
02/01/2018 12:45,3.88,1.52
02/01/2018 13:00,3.94,1.57
02/01/2018 13:15,4.04,1.62
02/01/2018 13:30,4.14,1.62
02/01/2018 13:45,4.21,1.66
02/01/2018 14:00,4.07,1.63
02/01/2018 14:15,4.02,1.59
02/01/2018 14:30,4.01,1.53
02/01/2018 14:45,4.01,1.54
02/01/2018 15:00,3.98,1.56
02/01/2018 15:15,3.98,1.56
02/01/2018 15:30,4,1.56
02/01/2018 15:45,4.02,1.54
02/01/2018 16:00,3.98,1.51
02/01/2018 16:15,3.97,1.53
02/01/2018 16:30,3.95,1.54
02/01/2018 16:45,3.89,1.56
02/01/2018 17:00,3.85,1.55
02/01/2018 17:15,3.87,1.59
02/01/2018 17:30,3.82,1.54
02/01/2018 17:45,3.77,1.46
02/01/2018 18:00,3.67,1.42
02/01/2018 18:15,3.52,1.39
02/01/2018 18:30,3.48,1.37
02/01/2018 18:45,3.44,1.36
02/01/2018 19:00,3.31,1.31
02/01/2018 19:15,3.33,1.32
02/01/2018 19:30,3.31,1.27
02/01/2018 19:45,3.29,1.24
02/01/2018 20:00,3.18,1.23
02/01/2018 20:15,3.3,1.23
02/01/2018 20:30,3.23,1.22
02/01/2018 20:45,3.13,1.18
02/01/2018 21:00,3.07,1.14
02/01/2018 21:15,3.1,1.09
02/01/2018 21:30,3.02,1.09
02/01/2018 21:45,2.98,1.05
02/01/2018 22:00,3,1.04
02/01/2018 22:15,2.93,1
02/01/2018 22:30,2.85,0.99
02/01/2018 22:45,2.78,0.95
02/01/2018 23:00,2.8,0.97
02/01/2018 23:15,2.82,0.98
02/01/2018 23:30,2.83,0.94
02/01/2018 23:45,2.88,0.96
03/01/2018 00:00,2.8,0.88
03/01/2018 00:15,2.65,0.76
03/01/2018 00:30,2.65,0.74
03/01/2018 00:45,2.63,0.76
03/01/2018 01:00,2.56,0.76
03/01/2018 01:15,2.5,0.75
03/01/2018 01:30,2.44,0.73
03/01/2018 01:45,2.41,0.73
03/01/2018 02:00,2.35,0.72
03/01/2018 02:15,2.25,0.71
03/01/2018 02:30,2.26,0.73
03/01/2018 02:45,2.23,0.73
03/01/2018 03:00,2.17,0.72
03/01/2018 03:15,2.19,0.74
03/01/2018 03:30,2.19,0.75
03/01/2018 03:45,2.17,0.74
03/01/2018 04:00,2.16,0.74
03/01/2018 04:15,2.2,0.76
03/01/2018 04:30,2.16,0.74
03/01/2018 04:45,2.17,0.74
03/01/2018 05:00,2.18,0.74
03/01/2018 05:15,2.19,0.75
03/01/2018 05:30,2.24,0.77
03/01/2018 05:45,2.39,0.85
03/01/2018 06:00,2.55,0.92
03/01/2018 06:15,2.61,0.97
03/01/2018 06:30,2.62,0.97
03/01/2018 06:45,2.74,1.02
03/01/2018 07:00,2.75,1
03/01/2018 07:15,2.97,1.06
03/01/2018 07:30,3.1,1.17
03/01/2018 07:45,3.27,1.28
03/01/2018 08:00,3.36,1.31
03/01/2018 08:15,3.48,1.41
03/01/2018 08:30,3.55,1.44
03/01/2018 08:45,3.58,1.45
03/01/2018 09:00,3.62,1.45
03/01/2018 09:15,3.64,1.48
03/01/2018 09:30,3.7,1.52
03/01/2018 09:45,3.73,1.49
03/01/2018 10:00,3.69,1.47
03/01/2018 10:15,3.69,1.47
03/01/2018 10:30,3.69,1.47
03/01/2018 10:45,3.68,1.43
03/01/2018 11:00,3.69,1.44
03/01/2018 11:15,3.73,1.45
03/01/2018 11:30,3.81,1.47
03/01/2018 11:45,3.96,1.45
03/01/2018 12:00,4,1.51
03/01/2018 12:15,3.9,1.54
03/01/2018 12:30,3.81,1.49
03/01/2018 12:45,3.87,1.53
03/01/2018 13:00,3.89,1.53
03/01/2018 13:15,3.89,1.55
03/01/2018 13:30,3.93,1.53
03/01/2018 13:45,3.91,1.5
03/01/2018 14:00,3.91,1.53
03/01/2018 14:15,3.93,1.53
03/01/2018 14:30,3.92,1.52
03/01/2018 14:45,4.07,1.56
03/01/2018 15:00,4.2,1.62
03/01/2018 15:15,4.04,1.58
03/01/2018 15:30,4.09,1.61
03/01/2018 15:45,4.05,1.6
03/01/2018 16:00,4.01,1.57
03/01/2018 16:15,4,1.6
03/01/2018 16:30,3.98,1.63
03/01/2018 16:45,3.99,1.6
03/01/2018 17:00,3.91,1.58
03/01/2018 17:15,3.87,1.6
03/01/2018 17:30,3.88,1.57
03/01/2018 17:45,3.86,1.54
03/01/2018 18:00,3.73,1.49
03/01/2018 18:15,3.59,1.46
03/01/2018 18:30,3.59,1.44
03/01/2018 18:45,3.53,1.36
03/01/2018 19:00,3.55,1.36
03/01/2018 19:15,3.51,1.35
03/01/2018 19:30,3.47,1.3
03/01/2018 19:45,3.36,1.24
03/01/2018 20:00,3.31,1.21
03/01/2018 20:15,3.26,1.22
03/01/2018 20:30,3.25,1.15
03/01/2018 20:45,3.09,1.12
03/01/2018 21:00,3.14,1.15
03/01/2018 21:15,3.07,1.08
03/01/2018 21:30,3.03,1.03
03/01/2018 21:45,3.01,1.04
03/01/2018 22:00,2.98,1.07
03/01/2018 22:15,2.92,1.02
03/01/2018 22:30,2.84,0.96
03/01/2018 22:45,2.81,0.94
03/01/2018 23:00,2.84,0.97
03/01/2018 23:15,2.75,0.93
03/01/2018 23:30,2.79,0.91
03/01/2018 23:45,2.85,0.93
04/01/2018 00:00,2.84,0.9
04/01/2018 00:15,2.71,0.78
04/01/2018 00:30,2.66,0.73
04/01/2018 00:45,2.62,0.74
04/01/2018 01:00,2.58,0.77
04/01/2018 01:15,2.52,0.77
04/01/2018 01:30,2.44,0.74
04/01/2018 01:45,2.37,0.73
04/01/2018 02:00,2.34,0.73
04/01/2018 02:15,2.34,0.73
04/01/2018 02:30,2.24,0.72
04/01/2018 02:45,2.25,0.73
04/01/2018 03:00,2.24,0.73
04/01/2018 03:15,2.19,0.73
04/01/2018 03:30,2.2,0.75
04/01/2018 03:45,2.2,0.76
04/01/2018 04:00,2.14,0.72
04/01/2018 04:15,2.18,0.74
04/01/2018 04:30,2.14,0.73
04/01/2018 04:45,2.13,0.72
04/01/2018 05:00,2.13,0.7
04/01/2018 05:15,2.19,0.74
04/01/2018 05:30,2.3,0.79
04/01/2018 05:45,2.42,0.85
04/01/2018 06:00,2.51,0.9
04/01/2018 06:15,2.63,0.97
04/01/2018 06:30,2.58,0.93
04/01/2018 06:45,2.69,0.98
04/01/2018 07:00,2.82,1
04/01/2018 07:15,3,1.04
04/01/2018 07:30,3.13,1.11
04/01/2018 07:45,3.35,1.23
04/01/2018 08:00,3.6,1.34
04/01/2018 08:15,3.53,1.38
04/01/2018 08:30,3.54,1.43
04/01/2018 08:45,3.58,1.42
04/01/2018 09:00,3.67,1.47
04/01/2018 09:15,3.7,1.45
04/01/2018 09:30,3.68,1.44
04/01/2018 09:45,3.73,1.45
04/01/2018 10:00,3.77,1.46
04/01/2018 10:15,3.86,1.51
04/01/2018 10:30,3.86,1.52
04/01/2018 10:45,3.86,1.55
04/01/2018 11:00,3.89,1.57
04/01/2018 11:15,3.93,1.57
04/01/2018 11:30,3.97,1.58
04/01/2018 11:45,3.95,1.56
04/01/2018 12:00,4.05,1.64
04/01/2018 12:15,4.11,1.65
04/01/2018 12:30,4.01,1.63
04/01/2018 12:45,4.15,1.65
04/01/2018 13:00,4.3,1.67
04/01/2018 13:15,4.3,1.66
04/01/2018 13:30,4.26,1.7
04/01/2018 13:45,4.22,1.66
04/01/2018 14:00,4.25,1.63
04/01/2018 14:15,4.17,1.6
04/01/2018 14:30,4.21,1.63
04/01/2018 14:45,4.19,1.63
04/01/2018 15:00,4.18,1.64
04/01/2018 15:15,4.19,1.64
04/01/2018 15:30,4.17,1.67
04/01/2018 15:45,4.15,1.63
04/01/2018 16:00,4.13,1.62
04/01/2018 16:15,4.14,1.65
04/01/2018 16:30,4.11,1.67
04/01/2018 16:45,4.02,1.62
04/01/2018 17:00,4.05,1.68
04/01/2018 17:15,4.03,1.64
04/01/2018 17:30,3.98,1.59
04/01/2018 17:45,3.96,1.59
04/01/2018 18:00,3.94,1.57
04/01/2018 18:15,3.78,1.46
04/01/2018 18:30,3.7,1.43
04/01/2018 18:45,3.64,1.4
04/01/2018 19:00,3.48,1.35
04/01/2018 19:15,3.43,1.31
04/01/2018 19:30,3.5,1.35
04/01/2018 19:45,3.48,1.33
04/01/2018 20:00,3.4,1.23
04/01/2018 20:15,3.33,1.21
04/01/2018 20:30,3.33,1.23
04/01/2018 20:45,3.33,1.2
04/01/2018 21:00,3.23,1.16
04/01/2018 21:15,3.13,1.12
04/01/2018 21:30,3.1,1.13
04/01/2018 21:45,3.07,1.12
04/01/2018 22:00,3.03,1.06
04/01/2018 22:15,2.92,0.98
04/01/2018 22:30,2.93,0.99
04/01/2018 22:45,2.99,1.04
04/01/2018 23:00,2.82,0.95
04/01/2018 23:15,2.86,0.92
04/01/2018 23:30,2.9,0.94
04/01/2018 23:45,2.86,0.91
05/01/2018 00:00,2.75,0.86
05/01/2018 00:15,2.65,0.76
05/01/2018 00:30,2.66,0.72
05/01/2018 00:45,2.67,0.74
05/01/2018 01:00,2.61,0.77
05/01/2018 01:15,2.49,0.73
05/01/2018 01:30,2.45,0.74
05/01/2018 01:45,2.47,0.76
05/01/2018 02:00,2.38,0.74
05/01/2018 02:15,2.38,0.76
05/01/2018 02:30,2.35,0.78
05/01/2018 02:45,2.29,0.74
05/01/2018 03:00,2.28,0.75
05/01/2018 03:15,2.27,0.75
05/01/2018 03:30,2.27,0.74
05/01/2018 03:45,2.27,0.76
05/01/2018 04:00,2.27,0.77
05/01/2018 04:15,2.22,0.76
05/01/2018 04:30,2.22,0.75
05/01/2018 04:45,2.23,0.74
05/01/2018 05:00,2.21,0.72
05/01/2018 05:15,2.25,0.72
05/01/2018 05:30,2.34,0.78
05/01/2018 05:45,2.44,0.85
05/01/2018 06:00,2.52,0.88
05/01/2018 06:15,2.62,0.95
05/01/2018 06:30,2.62,0.96
05/01/2018 06:45,2.74,1.03
05/01/2018 07:00,2.85,1.04
05/01/2018 07:15,3.11,1.12
05/01/2018 07:30,3.17,1.16
05/01/2018 07:45,3.3,1.26
05/01/2018 08:00,3.54,1.39
05/01/2018 08:15,3.59,1.41
05/01/2018 08:30,3.65,1.44
05/01/2018 08:45,3.7,1.47
05/01/2018 09:00,3.71,1.47
05/01/2018 09:15,3.79,1.5
05/01/2018 09:30,3.83,1.49
05/01/2018 09:45,3.87,1.49
05/01/2018 10:00,3.83,1.47
05/01/2018 10:15,3.94,1.53
05/01/2018 10:30,3.93,1.54
05/01/2018 10:45,3.89,1.47
05/01/2018 11:00,3.95,1.5
05/01/2018 11:15,3.92,1.49
05/01/2018 11:30,3.93,1.54
05/01/2018 11:45,4,1.6
05/01/2018 12:00,4.02,1.57
05/01/2018 12:15,4.05,1.61
05/01/2018 12:30,4.08,1.65
05/01/2018 12:45,4.21,1.66
05/01/2018 13:00,4.26,1.65
05/01/2018 13:15,4.36,1.64
05/01/2018 13:30,4.3,1.63
05/01/2018 13:45,4.26,1.59
05/01/2018 14:00,4.32,1.63
05/01/2018 14:15,4.35,1.63
05/01/2018 14:30,4.34,1.63
05/01/2018 14:45,4.31,1.61
05/01/2018 15:00,4.34,1.65
05/01/2018 15:15,4.36,1.66
05/01/2018 15:30,4.38,1.66
05/01/2018 15:45,4.4,1.71
05/01/2018 16:00,4.5,1.72
05/01/2018 16:15,4.42,1.67
05/01/2018 16:30,4.37,1.71
05/01/2018 16:45,4.42,1.74
05/01/2018 17:00,4.36,1.69
05/01/2018 17:15,4.34,1.72
05/01/2018 17:30,4.3,1.69
05/01/2018 17:45,4.3,1.71
05/01/2018 18:00,4.21,1.68
05/01/2018 18:15,4.03,1.61
05/01/2018 18:30,4.08,1.63
05/01/2018 18:45,3.98,1.55
05/01/2018 19:00,3.96,1.55
05/01/2018 19:15,3.96,1.55
05/01/2018 19:30,3.85,1.5
05/01/2018 19:45,3.88,1.52
05/01/2018 20:00,3.82,1.45
05/01/2018 20:15,3.63,1.38
05/01/2018 20:30,3.64,1.34
05/01/2018 20:45,3.62,1.34
05/01/2018 21:00,3.53,1.32
05/01/2018 21:15,3.57,1.31
05/01/2018 21:30,3.39,1.25
05/01/2018 21:45,3.4,1.2
05/01/2018 22:00,3.53,1.25
05/01/2018 22:15,3.42,1.23
05/01/2018 22:30,3.26,1.16
05/01/2018 22:45,3.17,1.15
05/01/2018 23:00,3.14,1.15
05/01/2018 23:15,3.05,1.06
05/01/2018 23:30,3.11,1.07
05/01/2018 23:45,3.12,1.07
06/01/2018 00:00,2.97,0.94
06/01/2018 00:15,2.9,0.82
06/01/2018 00:30,2.85,0.79
06/01/2018 00:45,2.75,0.77
06/01/2018 01:00,2.73,0.81
06/01/2018 01:15,2.69,0.82
06/01/2018 01:30,2.62,0.81
06/01/2018 01:45,2.57,0.8
06/01/2018 02:00,2.59,0.81
06/01/2018 02:15,2.45,0.78
06/01/2018 02:30,2.52,0.82
06/01/2018 02:45,2.47,0.83
06/01/2018 03:00,2.37,0.8
06/01/2018 03:15,2.4,0.8
06/01/2018 03:30,2.41,0.81
06/01/2018 03:45,2.37,0.78
06/01/2018 04:00,2.39,0.79
06/01/2018 04:15,2.36,0.8
06/01/2018 04:30,2.32,0.74
06/01/2018 04:45,2.29,0.75
06/01/2018 05:00,2.31,0.79
06/01/2018 05:15,2.3,0.77
06/01/2018 05:30,2.3,0.77
06/01/2018 05:45,2.36,0.81
06/01/2018 06:00,2.35,0.8
06/01/2018 06:15,2.35,0.79
06/01/2018 06:30,2.4,0.84
06/01/2018 06:45,2.38,0.8
06/01/2018 07:00,2.39,0.78
06/01/2018 07:15,2.51,0.85
06/01/2018 07:30,2.51,0.83
06/01/2018 07:45,2.61,0.85
06/01/2018 08:00,2.72,0.91
06/01/2018 08:15,2.7,0.89
06/01/2018 08:30,2.75,0.89
06/01/2018 08:45,2.86,0.92
06/01/2018 09:00,2.84,0.9
06/01/2018 09:15,2.81,0.88
06/01/2018 09:30,3.02,0.96
06/01/2018 09:45,3.14,0.96
06/01/2018 10:00,3.05,0.95
06/01/2018 10:15,3.06,0.97
06/01/2018 10:30,3.12,1
06/01/2018 10:45,3.09,0.96
06/01/2018 11:00,3.12,1
06/01/2018 11:15,3.25,1.04
06/01/2018 11:30,3.19,1.01
06/01/2018 11:45,3.22,1.05
06/01/2018 12:00,3.28,1.05
06/01/2018 12:15,3.28,1.06
06/01/2018 12:30,3.27,1.03
06/01/2018 12:45,3.36,1.09
06/01/2018 13:00,3.35,1.07
06/01/2018 13:15,3.34,1.04
06/01/2018 13:30,3.42,1.03
06/01/2018 13:45,3.39,1.04
06/01/2018 14:00,3.44,1.05
06/01/2018 14:15,3.42,1.03
06/01/2018 14:30,3.4,1.02
06/01/2018 14:45,3.28,1.01
06/01/2018 15:00,3.26,1.01
06/01/2018 15:15,3.58,1.14
06/01/2018 15:30,3.75,1.19
06/01/2018 15:45,3.9,1.25
06/01/2018 16:00,3.89,1.2
06/01/2018 16:15,3.82,1.15
06/01/2018 16:30,3.81,1.15
06/01/2018 16:45,3.85,1.17
06/01/2018 17:00,3.84,1.19
06/01/2018 17:15,3.91,1.23
06/01/2018 17:30,3.85,1.19
06/01/2018 17:45,3.85,1.17
06/01/2018 18:00,3.77,1.15
06/01/2018 18:15,3.62,1.11
06/01/2018 18:30,3.54,1.11
06/01/2018 18:45,3.5,1.12
06/01/2018 19:00,3.49,1.12
06/01/2018 19:15,3.42,1.09
06/01/2018 19:30,3.41,1.08
06/01/2018 19:45,3.25,1
06/01/2018 20:00,3.11,0.95
06/01/2018 20:15,3.11,0.98
06/01/2018 20:30,3.08,0.94
06/01/2018 20:45,3.06,0.95
06/01/2018 21:00,3.13,0.95
06/01/2018 21:15,2.97,0.91
06/01/2018 21:30,3.03,0.88
06/01/2018 21:45,3.13,0.9
06/01/2018 22:00,3.1,0.92
06/01/2018 22:15,2.96,0.85
06/01/2018 22:30,2.79,0.82
06/01/2018 22:45,2.81,0.84
06/01/2018 23:00,2.77,0.8
06/01/2018 23:15,2.75,0.79
06/01/2018 23:30,2.79,0.82
06/01/2018 23:45,2.87,0.82
07/01/2018 00:00,2.9,0.82
07/01/2018 00:15,2.88,0.83
07/01/2018 00:30,2.83,0.82
07/01/2018 00:45,2.8,0.81
07/01/2018 01:00,2.8,0.85
07/01/2018 01:15,2.76,0.86
07/01/2018 01:30,2.65,0.83
07/01/2018 01:45,2.6,0.84
07/01/2018 02:00,2.52,0.81
07/01/2018 02:15,2.53,0.83
07/01/2018 02:30,2.57,0.86
07/01/2018 02:45,2.44,0.82
07/01/2018 03:00,2.43,0.84
07/01/2018 03:15,2.43,0.85
07/01/2018 03:30,2.38,0.83
07/01/2018 03:45,2.41,0.84
07/01/2018 04:00,2.38,0.83
07/01/2018 04:15,2.4,0.84
07/01/2018 04:30,2.36,0.82
07/01/2018 04:45,2.37,0.8
07/01/2018 05:00,2.37,0.81
07/01/2018 05:15,2.35,0.83
07/01/2018 05:30,2.32,0.81
07/01/2018 05:45,2.4,0.86
07/01/2018 06:00,2.39,0.83
07/01/2018 06:15,2.4,0.84
07/01/2018 06:30,2.42,0.85
07/01/2018 06:45,2.46,0.87
07/01/2018 07:00,2.4,0.81
07/01/2018 07:15,2.5,0.83
07/01/2018 07:30,2.55,0.87
07/01/2018 07:45,2.55,0.85
07/01/2018 08:00,2.52,0.83
07/01/2018 08:15,2.58,0.85
07/01/2018 08:30,2.58,0.83
07/01/2018 08:45,2.49,0.82
07/01/2018 09:00,2.6,0.86
07/01/2018 09:15,2.6,0.84
07/01/2018 09:30,2.59,0.83
07/01/2018 09:45,2.61,0.88
07/01/2018 10:00,2.63,0.86
07/01/2018 10:15,2.6,0.85
07/01/2018 10:30,2.67,0.92
07/01/2018 10:45,2.67,0.92
07/01/2018 11:00,2.63,0.86
07/01/2018 11:15,2.69,0.88
07/01/2018 11:30,2.64,0.86
07/01/2018 11:45,2.59,0.83
07/01/2018 12:00,2.69,0.85
07/01/2018 12:15,2.7,0.86
07/01/2018 12:30,2.6,0.81
07/01/2018 12:45,2.65,0.83
07/01/2018 13:00,2.6,0.8
07/01/2018 13:15,2.61,0.81
07/01/2018 13:30,2.69,0.85
07/01/2018 13:45,2.64,0.84
07/01/2018 14:00,2.65,0.81
07/01/2018 14:15,2.7,0.84
07/01/2018 14:30,2.69,0.84
07/01/2018 14:45,2.64,0.79
07/01/2018 15:00,2.68,0.81
07/01/2018 15:15,2.68,0.82
07/01/2018 15:30,2.64,0.8
07/01/2018 15:45,2.7,0.81
07/01/2018 16:00,2.69,0.83
07/01/2018 16:15,2.7,0.84
07/01/2018 16:30,2.77,0.86
07/01/2018 16:45,2.73,0.84
07/01/2018 17:00,2.71,0.82
07/01/2018 17:15,2.7,0.85
07/01/2018 17:30,2.65,0.82
07/01/2018 17:45,2.69,0.81
07/01/2018 18:00,2.87,0.84
07/01/2018 18:15,2.89,0.85
07/01/2018 18:30,2.94,0.88
07/01/2018 18:45,2.85,0.86
07/01/2018 19:00,2.81,0.83
07/01/2018 19:15,2.82,0.83
07/01/2018 19:30,2.77,0.83
07/01/2018 19:45,2.77,0.82
07/01/2018 20:00,2.77,0.85
07/01/2018 20:15,2.76,0.83
07/01/2018 20:30,2.67,0.8
07/01/2018 20:45,2.67,0.8
07/01/2018 21:00,2.74,0.83
07/01/2018 21:15,2.67,0.77
07/01/2018 21:30,2.65,0.78
07/01/2018 21:45,2.63,0.78
07/01/2018 22:00,2.68,0.8
07/01/2018 22:15,2.61,0.79
07/01/2018 22:30,2.63,0.78
07/01/2018 22:45,2.52,0.73
07/01/2018 23:00,2.56,0.78
07/01/2018 23:15,2.59,0.78
07/01/2018 23:30,2.63,0.77
07/01/2018 23:45,2.65,0.78
08/01/2018 00:00,2.63,0.77
08/01/2018 00:15,2.61,0.72
08/01/2018 00:30,2.76,0.77
08/01/2018 00:45,2.7,0.76
08/01/2018 01:00,2.6,0.75
08/01/2018 01:15,2.58,0.76
08/01/2018 01:30,2.49,0.74
08/01/2018 01:45,2.42,0.74
08/01/2018 02:00,2.35,0.75
08/01/2018 02:15,2.39,0.78
08/01/2018 02:30,2.34,0.77
08/01/2018 02:45,2.31,0.76
08/01/2018 03:00,2.27,0.76
08/01/2018 03:15,2.27,0.77
08/01/2018 03:30,2.25,0.77
08/01/2018 03:45,2.29,0.78
08/01/2018 04:00,2.24,0.73
08/01/2018 04:15,2.27,0.74
08/01/2018 04:30,2.29,0.76
08/01/2018 04:45,2.3,0.74
08/01/2018 05:00,2.35,0.77
08/01/2018 05:15,2.34,0.74
08/01/2018 05:30,2.42,0.79
08/01/2018 05:45,2.6,0.9
08/01/2018 06:00,2.71,0.91
08/01/2018 06:15,2.94,1.02
08/01/2018 06:30,2.96,1.05
08/01/2018 06:45,3.04,1.09
08/01/2018 07:00,3.22,1.16
08/01/2018 07:15,3.38,1.26
08/01/2018 07:30,3.65,1.4
08/01/2018 07:45,3.75,1.46
08/01/2018 08:00,3.96,1.53
08/01/2018 08:15,4.03,1.6
08/01/2018 08:30,4.1,1.65
08/01/2018 08:45,4.15,1.65
08/01/2018 09:00,4.24,1.69
08/01/2018 09:15,4.24,1.74
08/01/2018 09:30,4.31,1.78
08/01/2018 09:45,4.34,1.78
08/01/2018 10:00,4.38,1.79
08/01/2018 10:15,4.38,1.74
08/01/2018 10:30,4.37,1.71
08/01/2018 10:45,4.32,1.76
08/01/2018 11:00,4.35,1.8
08/01/2018 11:15,4.37,1.75
08/01/2018 11:30,4.38,1.77
08/01/2018 11:45,4.38,1.76
08/01/2018 12:00,4.37,1.72
08/01/2018 12:15,4.45,1.82
08/01/2018 12:30,4.4,1.79
08/01/2018 12:45,4.48,1.82
08/01/2018 13:00,4.43,1.8
08/01/2018 13:15,4.51,1.83
08/01/2018 13:30,4.48,1.79
08/01/2018 13:45,4.67,1.83
08/01/2018 14:00,4.77,1.91
08/01/2018 14:15,4.7,1.86
08/01/2018 14:30,4.62,1.86
08/01/2018 14:45,4.52,1.79
08/01/2018 15:00,4.49,1.8
08/01/2018 15:15,4.45,1.79
08/01/2018 15:30,4.43,1.79
08/01/2018 15:45,4.41,1.79
08/01/2018 16:00,4.37,1.74
08/01/2018 16:15,4.39,1.83
08/01/2018 16:30,4.32,1.82
08/01/2018 16:45,4.29,1.75
08/01/2018 17:00,4.29,1.78
08/01/2018 17:15,4.37,1.86
08/01/2018 17:30,4.27,1.82
08/01/2018 17:45,4.15,1.72
08/01/2018 18:00,4.07,1.69
08/01/2018 18:15,3.87,1.64
08/01/2018 18:30,3.56,1.51
08/01/2018 18:45,3.67,1.5
08/01/2018 19:00,3.74,1.52
08/01/2018 19:15,3.57,1.42
08/01/2018 19:30,3.49,1.35
08/01/2018 19:45,3.47,1.32
08/01/2018 20:00,3.48,1.31
08/01/2018 20:15,3.39,1.29
08/01/2018 20:30,3.39,1.3
08/01/2018 20:45,3.33,1.25
08/01/2018 21:00,3.33,1.23
08/01/2018 21:15,3.33,1.15
08/01/2018 21:30,3.27,1.13
08/01/2018 21:45,3.21,1.12
08/01/2018 22:00,3.09,1.09
08/01/2018 22:15,3.06,1.07
08/01/2018 22:30,3.02,1.06
08/01/2018 22:45,2.94,1.02
08/01/2018 23:00,2.81,0.92
08/01/2018 23:15,2.87,0.95
08/01/2018 23:30,2.96,0.97
08/01/2018 23:45,2.93,0.94
09/01/2018 00:00,2.82,0.89
09/01/2018 00:15,2.7,0.79
09/01/2018 00:30,2.77,0.77
09/01/2018 00:45,2.69,0.75
09/01/2018 01:00,2.67,0.78
09/01/2018 01:15,2.57,0.78
09/01/2018 01:30,2.46,0.74
09/01/2018 01:45,2.42,0.74
09/01/2018 02:00,2.38,0.76
09/01/2018 02:15,2.36,0.76
09/01/2018 02:30,2.32,0.74
09/01/2018 02:45,2.35,0.77
09/01/2018 03:00,2.31,0.77
09/01/2018 03:15,2.27,0.76
09/01/2018 03:30,2.24,0.75
09/01/2018 03:45,2.26,0.76
09/01/2018 04:00,2.24,0.76
09/01/2018 04:15,2.23,0.75
09/01/2018 04:30,2.26,0.75
09/01/2018 04:45,2.31,0.77
09/01/2018 05:00,2.29,0.75
09/01/2018 05:15,2.32,0.75
09/01/2018 05:30,2.38,0.79
09/01/2018 05:45,2.49,0.87
09/01/2018 06:00,2.6,0.9
09/01/2018 06:15,2.82,0.98
09/01/2018 06:30,2.9,1.05
09/01/2018 06:45,2.95,1.07
09/01/2018 07:00,3.07,1.12
09/01/2018 07:15,3.4,1.27
09/01/2018 07:30,3.54,1.36
09/01/2018 07:45,3.66,1.44
09/01/2018 08:00,3.87,1.52
09/01/2018 08:15,3.96,1.62
09/01/2018 08:30,4.04,1.62
09/01/2018 08:45,4.18,1.65
09/01/2018 09:00,4.28,1.74
09/01/2018 09:15,4.26,1.73
09/01/2018 09:30,4.26,1.7
09/01/2018 09:45,4.38,1.78
09/01/2018 10:00,4.39,1.78
09/01/2018 10:15,4.3,1.7
09/01/2018 10:30,4.34,1.72
09/01/2018 10:45,4.38,1.78
09/01/2018 11:00,4.41,1.75
09/01/2018 11:15,4.5,1.79
09/01/2018 11:30,4.49,1.83
09/01/2018 11:45,4.48,1.83
09/01/2018 12:00,4.49,1.83
09/01/2018 12:15,4.56,1.91
09/01/2018 12:30,4.52,1.87
09/01/2018 12:45,4.52,1.87
09/01/2018 13:00,4.71,1.95
09/01/2018 13:15,4.73,1.93
09/01/2018 13:30,4.62,1.87
09/01/2018 13:45,4.6,1.85
09/01/2018 14:00,4.64,1.87
09/01/2018 14:15,4.59,1.81
09/01/2018 14:30,4.57,1.83
09/01/2018 14:45,4.52,1.84
09/01/2018 15:00,4.47,1.84
09/01/2018 15:15,4.47,1.85
09/01/2018 15:30,4.42,1.82
09/01/2018 15:45,4.44,1.82
09/01/2018 16:00,4.39,1.81
09/01/2018 16:15,4.41,1.89
09/01/2018 16:30,4.34,1.82
09/01/2018 16:45,4.26,1.78
09/01/2018 17:00,4.27,1.79
09/01/2018 17:15,4.26,1.83
09/01/2018 17:30,4.09,1.7
09/01/2018 17:45,4.09,1.75
09/01/2018 18:00,4.04,1.67
09/01/2018 18:15,3.82,1.61
09/01/2018 18:30,3.7,1.51
09/01/2018 18:45,3.68,1.46
09/01/2018 19:00,3.61,1.43
09/01/2018 19:15,3.44,1.39
09/01/2018 19:30,3.51,1.4
09/01/2018 19:45,3.62,1.39
09/01/2018 20:00,3.58,1.37
09/01/2018 20:15,3.43,1.29
09/01/2018 20:30,3.4,1.27
09/01/2018 20:45,3.32,1.25
09/01/2018 21:00,3.19,1.2
09/01/2018 21:15,3.07,1.08
09/01/2018 21:30,3.13,1.06
09/01/2018 21:45,3.09,1.08
09/01/2018 22:00,3.05,1.06
09/01/2018 22:15,2.88,0.93
09/01/2018 22:30,2.91,0.96
09/01/2018 22:45,2.94,1.01
09/01/2018 23:00,2.87,0.99
09/01/2018 23:15,2.8,0.9
09/01/2018 23:30,2.93,0.97
09/01/2018 23:45,2.97,1.02