Date,MW,Mvar
01/01/2018 00:15,32.87,17.28
01/01/2018 00:30,32.08,17.3
01/01/2018 00:45,32.24,17.35
01/01/2018 01:00,32.95,17.63
01/01/2018 01:15,32.22,17.59
01/01/2018 01:30,32.81,17.78
01/01/2018 01:45,32.06,17.53
01/01/2018 02:00,32.89,17.47
01/01/2018 02:15,31.76,17.48
01/01/2018 02:30,31.6,17.26
01/01/2018 02:45,32.01,17.27
01/01/2018 03:00,31.31,17.33
01/01/2018 03:15,31.76,17.41
01/01/2018 03:30,32.08,17.42
01/01/2018 03:45,31.49,17.47
01/01/2018 04:00,31.69,17.51
01/01/2018 04:15,31.45,17.42
01/01/2018 04:30,31.49,17.23
01/01/2018 04:45,30.99,17.05
01/01/2018 05:00,30.49,16.66
01/01/2018 05:15,30.44,16.56
01/01/2018 05:30,30.5,16.29
01/01/2018 05:45,30.19,16.18
01/01/2018 06:00,30.33,16.14
01/01/2018 06:15,30.19,16.11
01/01/2018 06:30,29.7,15.94
01/01/2018 06:45,29.16,15.81
01/01/2018 07:00,29.51,15.69
01/01/2018 07:15,29.34,15.65
01/01/2018 07:30,29,15.66
01/01/2018 07:45,28.65,15.82
01/01/2018 08:00,29.08,15.91
01/01/2018 08:15,28.96,16.04
01/01/2018 08:30,30.26,16.29
01/01/2018 08:45,29.06,16.04
01/01/2018 09:00,29.38,16.4
01/01/2018 09:15,29.11,16.08
01/01/2018 09:30,29.54,16.56
01/01/2018 09:45,29.25,16.23
01/01/2018 10:00,29.45,16.41
01/01/2018 10:15,29.58,16.63
01/01/2018 10:30,29.34,16.56
01/01/2018 10:45,30.11,16.91
01/01/2018 11:00,29.95,17.08
01/01/2018 11:15,29.94,16.88
01/01/2018 11:30,30.27,17.04
01/01/2018 11:45,30.06,17.02
01/01/2018 12:00,29.96,17.35
01/01/2018 12:15,30.64,17.5
01/01/2018 12:30,30.63,17.67
01/01/2018 12:45,30.14,17.64
01/01/2018 13:00,30.84,18.01
01/01/2018 13:15,30.45,17.68
01/01/2018 13:30,30.76,17.7
01/01/2018 13:45,30.09,17.43
01/01/2018 14:00,30.46,17.69
01/01/2018 14:15,30.39,17.69
01/01/2018 14:30,30.61,17.56
01/01/2018 14:45,31.43,18.06
01/01/2018 15:00,31.38,18.08
01/01/2018 15:15,31.75,17.98
01/01/2018 15:30,31.78,17.97
01/01/2018 15:45,32.53,18.76
01/01/2018 16:00,32.14,18.72
01/01/2018 16:15,32.95,18.7
01/01/2018 16:30,32.25,18.38
01/01/2018 16:45,31.7,18.15
01/01/2018 17:00,32.24,18.46
01/01/2018 17:15,31.65,17.87
01/01/2018 17:30,31.85,17.82
01/01/2018 17:45,32.86,17.9
01/01/2018 18:00,32.24,17.62
01/01/2018 18:15,32.88,18.07
01/01/2018 18:30,31.88,17.85
01/01/2018 18:45,32.12,17.62
01/01/2018 19:00,31.9,17.52
01/01/2018 19:15,32.22,17.38
01/01/2018 19:30,32.4,17.49
01/01/2018 19:45,31.91,17.3
01/01/2018 20:00,31.75,17.31
01/01/2018 20:15,32.29,17.18
01/01/2018 20:30,31.91,17.31
01/01/2018 20:45,31.72,16.86
01/01/2018 21:00,32.03,16.8
01/01/2018 21:15,32,16.81
01/01/2018 21:30,32.87,17.47
01/01/2018 21:45,33.35,17.56
01/01/2018 22:00,33.16,17.8
01/01/2018 22:15,33.35,17.74
01/01/2018 22:30,33.09,17.7
01/01/2018 22:45,33.05,17.95
01/01/2018 23:00,32.78,17.84
01/01/2018 23:15,32.41,17.54
01/01/2018 23:30,32.65,17.92
01/01/2018 23:45,33.21,17.78
02/01/2018 00:00,32.95,17.86
02/01/2018 00:15,32.53,17.61
02/01/2018 00:30,32.74,17.97
02/01/2018 00:45,32.61,17.67
02/01/2018 01:00,32.96,18.07
02/01/2018 01:15,32.74,17.9
02/01/2018 01:30,32.6,17.97
02/01/2018 01:45,32.29,18
02/01/2018 02:00,31.84,17.57
02/01/2018 02:15,31.8,17.51
02/01/2018 02:30,31.52,17.53
02/01/2018 02:45,31.21,17.32
02/01/2018 03:00,31.26,17.23
02/01/2018 03:15,31.27,17.24
02/01/2018 03:30,31.56,17.32
02/01/2018 03:45,31.66,17.28
02/01/2018 04:00,31.65,17.31
02/01/2018 04:15,31.86,17.47
02/01/2018 04:30,32.3,17.44
02/01/2018 04:45,32.28,17.09
02/01/2018 05:00,32.29,17.26
02/01/2018 05:15,32.65,17.29
02/01/2018 05:30,33.05,17.51
02/01/2018 05:45,33.18,17.49
02/01/2018 06:00,33.64,17.53
02/01/2018 06:15,34.03,17.66
02/01/2018 06:30,35.72,17.8
02/01/2018 06:45,34.95,17.52
02/01/2018 07:00,35.59,17.69
02/01/2018 07:15,36.34,18.01
02/01/2018 07:30,35.17,17.94
02/01/2018 07:45,36.94,18.69
02/01/2018 08:00,36.94,18.85
02/01/2018 08:15,37.59,19.1
02/01/2018 08:30,37.97,19.02
02/01/2018 08:45,37.34,19.07
02/01/2018 09:00,37.46,19.42
02/01/2018 09:15,37.04,19.44
02/01/2018 09:30,37.33,19.24
02/01/2018 09:45,38.22,20.08
02/01/2018 10:00,38.64,20.38
02/01/2018 10:15,37.47,20.38
02/01/2018 10:30,37.88,20.36
02/01/2018 10:45,38.32,20.69
02/01/2018 11:00,39.75,21.58
02/01/2018 11:15,38.97,21.41
02/01/2018 11:30,39.96,21.57
02/01/2018 11:45,39.53,21.54
02/01/2018 12:00,38.91,21.43
02/01/2018 12:15,38.77,21.5
02/01/2018 12:30,40.35,21.79
02/01/2018 12:45,40.41,22.07
02/01/2018 13:00,40.94,22.6
02/01/2018 13:15,40.98,22.73
02/01/2018 13:30,42.03,22.91
02/01/2018 13:45,41.18,22.61
02/01/2018 14:00,40.45,22.39
02/01/2018 14:15,40.46,22.29
02/01/2018 14:30,41.39,22.47
02/01/2018 14:45,40.64,21.97
02/01/2018 15:00,39.6,21.84
02/01/2018 15:15,39.03,21.8
02/01/2018 15:30,39.15,22.07
02/01/2018 15:45,39.59,21.59
02/01/2018 16:00,38.61,21.14
02/01/2018 16:15,38.45,21.06
02/01/2018 16:30,39.86,21.49
02/01/2018 16:45,39.2,21.17
02/01/2018 17:00,39.2,21.31
02/01/2018 17:15,38.13,21.01
02/01/2018 17:30,38.42,20.92
02/01/2018 17:45,38.98,20.83
02/01/2018 18:00,39.57,21.02
02/01/2018 18:15,37.37,19.68
02/01/2018 18:30,37.59,19.39
02/01/2018 18:45,35.92,19.12
02/01/2018 19:00,36.44,19.13
02/01/2018 19:15,36.28,19.13
02/01/2018 19:30,36.35,18.68
02/01/2018 19:45,35.6,18.47
02/01/2018 20:00,36.55,18.56
02/01/2018 20:15,35.89,18.75
02/01/2018 20:30,35.97,18.76
02/01/2018 20:45,36.8,19.1
02/01/2018 21:00,37.91,19.92
02/01/2018 21:15,37.9,19.95
02/01/2018 21:30,37.59,20.06
02/01/2018 21:45,37.77,20.05
02/01/2018 22:00,37.47,19.84
02/01/2018 22:15,37.48,19.88
02/01/2018 22:30,37.58,20.12
02/01/2018 22:45,36.74,20.01
02/01/2018 23:00,36.95,20.32
02/01/2018 23:15,36.82,20.15
02/01/2018 23:30,37.07,20.2
02/01/2018 23:45,36.42,19.48
03/01/2018 00:00,37.44,19.76
03/01/2018 00:15,35.8,19.2
03/01/2018 00:30,35.57,19.06
03/01/2018 00:45,36.16,19.55
03/01/2018 01:00,35.79,19.71
03/01/2018 01:15,35.72,19.57
03/01/2018 01:30,35.16,19.36
03/01/2018 01:45,34.97,19.2
03/01/2018 02:00,35.09,19.49
03/01/2018 02:15,35.08,19.22
03/01/2018 02:30,34.95,19.5
03/01/2018 02:45,35.14,19.53
03/01/2018 03:00,34.69,19.31
03/01/2018 03:15,34.93,19.49
03/01/2018 03:30,34.18,19.03
03/01/2018 03:45,34.41,19.3
03/01/2018 04:00,34.18,18.95
03/01/2018 04:15,35.26,19.5
03/01/2018 04:30,34.85,19.3
03/01/2018 04:45,35.08,19.07
03/01/2018 05:00,35.05,19.13
03/01/2018 05:15,35.67,18.93
03/01/2018 05:30,35.55,18.94
03/01/2018 05:45,35.96,19.23
03/01/2018 06:00,36.05,19.1
03/01/2018 06:15,36.9,19.43
03/01/2018 06:30,37.72,19.63
03/01/2018 06:45,37.74,19.5
03/01/2018 07:00,37.47,19.3
03/01/2018 07:15,39.77,20.73
03/01/2018 07:30,38.91,20.63
03/01/2018 07:45,39.48,20.79
03/01/2018 08:00,38.83,20.99
03/01/2018 08:15,41.47,21.51
03/01/2018 08:30,40.01,21.46
03/01/2018 08:45,39.61,21.13
03/01/2018 09:00,41.66,22.04
03/01/2018 09:15,39.78,21.4
03/01/2018 09:30,40.78,21.47
03/01/2018 09:45,40.84,21.62
03/01/2018 10:00,39.66,21.57
03/01/2018 10:15,39.46,21.37
03/01/2018 10:30,39.76,21.63
03/01/2018 10:45,39.53,21.94
03/01/2018 11:00,38.95,21.65
03/01/2018 11:15,39.26,21.68
03/01/2018 11:30,40.01,21.96
03/01/2018 11:45,39.27,21.54
03/01/2018 12:00,40.06,22.05
03/01/2018 12:15,39.67,21.8
03/01/2018 12:30,39.97,22.1
03/01/2018 12:45,38.87,21.82
03/01/2018 13:00,39.52,22.21
03/01/2018 13:15,39.78,22.17
03/01/2018 13:30,39.57,22.14
03/01/2018 13:45,40.65,22.27
03/01/2018 14:00,40.17,21.9
03/01/2018 14:15,39.63,22.31
03/01/2018 14:30,39.65,22.18
03/01/2018 14:45,40.46,22.37
03/01/2018 15:00,40.36,22.21
03/01/2018 15:15,38.97,21.45
03/01/2018 15:30,39.25,21.69
03/01/2018 15:45,39.83,21.64
03/01/2018 16:00,38.86,21.48
03/01/2018 16:15,39.48,21.46
03/01/2018 16:30,38.22,21.16
03/01/2018 16:45,37.99,21.04
03/01/2018 17:00,39.35,21.1
03/01/2018 17:15,37.36,20.53
03/01/2018 17:30,37.84,20.55
03/01/2018 17:45,37.15,20.17
03/01/2018 18:00,37.24,20.28
03/01/2018 18:15,37.44,20.28
03/01/2018 18:30,36.75,19.71
03/01/2018 18:45,36.84,19.59
03/01/2018 19:00,36.87,19.43
03/01/2018 19:15,36.74,19.53
03/01/2018 19:30,37.26,19.51
03/01/2018 19:45,36.3,19.23
03/01/2018 20:00,36.56,19.29
03/01/2018 20:15,37.55,19.36
03/01/2018 20:30,35.8,18.85
03/01/2018 20:45,37.19,19.22
03/01/2018 21:00,36.07,19.15
03/01/2018 21:15,36.55,19.41
03/01/2018 21:30,36.8,19.5
03/01/2018 21:45,36.55,19.57
03/01/2018 22:00,37.17,19.66
03/01/2018 22:15,36.32,19.31
03/01/2018 22:30,36.14,19.34
03/01/2018 22:45,35.33,18.62
03/01/2018 23:00,35.2,18.78
03/01/2018 23:15,35.58,19
03/01/2018 23:30,36.23,19.15
03/01/2018 23:45,35.76,19.28
04/01/2018 00:00,35.8,19.16
04/01/2018 00:15,35.78,18.99
04/01/2018 00:30,35.49,19.03
04/01/2018 00:45,34.98,18.88
04/01/2018 01:00,35.03,18.82
04/01/2018 01:15,34.87,18.84
04/01/2018 01:30,34.76,19.02
04/01/2018 01:45,34.05,18.55
04/01/2018 02:00,34.52,18.73
04/01/2018 02:15,34.2,18.74
04/01/2018 02:30,34.03,18.63
04/01/2018 02:45,34.15,18.75
04/01/2018 03:00,33.88,18.58
04/01/2018 03:15,33.91,18.97
04/01/2018 03:30,33.52,18.63
04/01/2018 03:45,33.79,18.54
04/01/2018 04:00,33.76,18.68
04/01/2018 04:15,33.8,18.56
04/01/2018 04:30,33.83,18.34
04/01/2018 04:45,33.58,17.49
04/01/2018 05:00,33.55,17.49
04/01/2018 05:15,34.8,18.02
04/01/2018 05:30,34.95,18.3
04/01/2018 05:45,34.56,18.19
04/01/2018 06:00,34.6,17.88
04/01/2018 06:15,35.09,18.03
04/01/2018 06:30,35.61,18.24
04/01/2018 06:45,35.39,18.13
04/01/2018 07:00,36.15,18.9
04/01/2018 07:15,36.58,18.82
04/01/2018 07:30,37,19.25
04/01/2018 07:45,38.15,19.71
04/01/2018 08:00,37.64,19.7
04/01/2018 08:15,39.53,20.33
04/01/2018 08:30,38.18,20.07
04/01/2018 08:45,39.61,20.18
04/01/2018 09:00,37.56,19.85
04/01/2018 09:15,38.46,20.18
04/01/2018 09:30,38.09,20.22
04/01/2018 09:45,38,20.27
04/01/2018 10:00,38.68,20.98
04/01/2018 10:15,39.59,21.8
04/01/2018 10:30,40.08,22.27
04/01/2018 10:45,40.08,22.37
04/01/2018 11:00,40.47,22.38
04/01/2018 11:15,40.52,22.63
04/01/2018 11:30,41.26,22.83
04/01/2018 11:45,41.39,22.79
04/01/2018 12:00,40.32,22.54
04/01/2018 12:15,39.78,22.31
04/01/2018 12:30,42.15,23.12
04/01/2018 12:45,41.38,22.89
04/01/2018 13:00,42.52,23.23
04/01/2018 13:15,41.71,23.16
04/01/2018 13:30,41.12,22.94
04/01/2018 13:45,42.48,23.5
04/01/2018 14:00,43.54,23.87
04/01/2018 14:15,41.57,23.13
04/01/2018 14:30,40.96,23.47
04/01/2018 14:45,42.04,23.44
04/01/2018 15:00,41.53,23.23
04/01/2018 15:15,40.92,23.26
04/01/2018 15:30,41.96,23.26
04/01/2018 15:45,41.62,22.95
04/01/2018 16:00,41.9,23.22
04/01/2018 16:15,42.55,23.51
04/01/2018 16:30,41.66,22.96
04/01/2018 16:45,40.55,22.92
04/01/2018 17:00,41.19,21.94
04/01/2018 17:15,40.48,21.66
04/01/2018 17:30,41.01,22
04/01/2018 17:45,40.93,22.01
04/01/2018 18:00,39.56,20.97
04/01/2018 18:15,39.31,20.78
04/01/2018 18:30,40.48,20.82
04/01/2018 18:45,39.27,20.93
04/01/2018 19:00,38.89,20.22
04/01/2018 19:15,38.32,20.09
04/01/2018 19:30,37.89,20.1
04/01/2018 19:45,38.41,20
04/01/2018 20:00,37.85,19.47
04/01/2018 20:15,36.36,19.21
04/01/2018 20:30,35.96,19.08
04/01/2018 20:45,35.78,18.59
04/01/2018 21:00,36.32,18.91
04/01/2018 21:15,37.09,19.17
04/01/2018 21:30,36.69,19
04/01/2018 21:45,36.54,19.05
04/01/2018 22:00,35.95,19.01
04/01/2018 22:15,35.93,19.08
04/01/2018 22:30,36.15,19.09
04/01/2018 22:45,36.95,20.18
04/01/2018 23:00,37.96,20.2
04/01/2018 23:15,36.86,20.07
04/01/2018 23:30,36.64,20.02
04/01/2018 23:45,36.7,20.07
05/01/2018 00:00,37.67,20.44
05/01/2018 00:15,36.38,19.68
05/01/2018 00:30,36.72,19.96
05/01/2018 00:45,36.37,19.91
05/01/2018 01:00,36.01,19.79
05/01/2018 01:15,35.72,19.97
05/01/2018 01:30,35.22,19.21
05/01/2018 01:45,35.19,19.45
05/01/2018 02:00,35.19,19.53
05/01/2018 02:15,34.84,19.32
05/01/2018 02:30,34.71,19.12
05/01/2018 02:45,34.51,19.11
05/01/2018 03:00,34.49,18.84
05/01/2018 03:15,34.84,19.38
05/01/2018 03:30,34.64,19.33
05/01/2018 03:45,34.8,19.32
05/01/2018 04:00,34.91,19.35
05/01/2018 04:15,35.48,19.57
05/01/2018 04:30,35.09,19.43
05/01/2018 04:45,35.99,19.6
05/01/2018 05:00,36,19.33
05/01/2018 05:15,36.55,19.35
05/01/2018 05:30,36.3,19.25
05/01/2018 05:45,36.52,19.62
05/01/2018 06:00,36.28,19.83
05/01/2018 06:15,36.95,19.91
05/01/2018 06:30,36.69,19.97
05/01/2018 06:45,37.66,19.92
05/01/2018 07:00,37.82,19.98
05/01/2018 07:15,38.73,20.22
05/01/2018 07:30,38.48,20.25
05/01/2018 07:45,37.26,19.71
05/01/2018 08:00,38.54,20.64
05/01/2018 08:15,39.81,20.66
05/01/2018 08:30,39.18,20.5
05/01/2018 08:45,38.34,20.29
05/01/2018 09:00,39.47,20.64
05/01/2018 09:15,40.36,20.99
05/01/2018 09:30,41.29,22.62
05/01/2018 09:45,41.46,22.52
05/01/2018 10:00,41.36,22.52
05/01/2018 10:15,41.92,22.9
05/01/2018 10:30,42.14,23.52
05/01/2018 10:45,43.51,23.75
05/01/2018 11:00,42.15,23.32
05/01/2018 11:15,43.61,24.49
05/01/2018 11:30,42.43,23.93
05/01/2018 11:45,42.32,23.66
05/01/2018 12:00,41.84,23.59
05/01/2018 12:15,43.21,23.98
05/01/2018 12:30,42.74,23.76
05/01/2018 12:45,42.45,23.94
05/01/2018 13:00,43.03,23.63
05/01/2018 13:15,43.14,24.1
05/01/2018 13:30,42.94,23.62
05/01/2018 13:45,42.77,24.11
05/01/2018 14:00,43.64,23.95
05/01/2018 14:15,41.87,23.31
05/01/2018 14:30,41.9,23.32
05/01/2018 14:45,42.48,23.48
05/01/2018 15:00,41.99,23.37
05/01/2018 15:15,42.97,23.17
05/01/2018 15:30,42.86,23.42
05/01/2018 15:45,43.26,23.41
05/01/2018 16:00,42.04,22.8
05/01/2018 16:15,42.94,23.49
05/01/2018 16:30,41.56,23.5
05/01/2018 16:45,42.68,23.5
05/01/2018 17:00,43.45,23.27
05/01/2018 17:15,41.84,23
05/01/2018 17:30,42.66,23.2
05/01/2018 17:45,41.85,22.46
05/01/2018 18:00,41.48,22
05/01/2018 18:15,42.31,22.18
05/01/2018 18:30,40.89,21.71
05/01/2018 18:45,40.61,21.57
05/01/2018 19:00,41.21,21.41
05/01/2018 19:15,40.62,21.35
05/01/2018 19:30,40.65,21.33
05/01/2018 19:45,39.8,21.46
05/01/2018 20:00,39.28,21.09
05/01/2018 20:15,39.77,20.67
05/01/2018 20:30,39.62,20.8
05/01/2018 20:45,39.87,21.21
05/01/2018 21:00,39.42,21.03
05/01/2018 21:15,39,20.64
05/01/2018 21:30,39.17,20.46
05/01/2018 21:45,40.22,21.45
05/01/2018 22:00,39.54,21.08
05/01/2018 22:15,39.64,21.16
05/01/2018 22:30,38.65,20.82
05/01/2018 22:45,38.8,20.99
05/01/2018 23:00,38.93,20.78
05/01/2018 23:15,37.85,20.53
05/01/2018 23:30,38.74,20.82
05/01/2018 23:45,39.21,21.02
06/01/2018 00:00,37.59,20.85
06/01/2018 00:15,37.2,20.35
06/01/2018 00:30,36.81,19.94
06/01/2018 00:45,36.25,19.98
06/01/2018 01:00,35.89,20.06
06/01/2018 01:15,37.73,20.78
06/01/2018 01:30,36.62,20.64
06/01/2018 01:45,36.78,20.48
06/01/2018 02:00,36.36,20.29
06/01/2018 02:15,36.25,20.46
06/01/2018 02:30,36,20.24
06/01/2018 02:45,35.53,20.16
06/01/2018 03:00,35.48,19.91
06/01/2018 03:15,34.95,19.72
06/01/2018 03:30,35.58,19.98
06/01/2018 03:45,35.78,19.94
06/01/2018 04:00,35.09,19.75
06/01/2018 04:15,35.13,19.68
06/01/2018 04:30,35.39,19.67
06/01/2018 04:45,35.48,19.96
06/01/2018 05:00,35.71,19.78
06/01/2018 05:15,36.15,19.98
06/01/2018 05:30,36.54,20.02
06/01/2018 05:45,36.64,19.84
06/01/2018 06:00,35.25,19.34
06/01/2018 06:15,35.56,19.54
06/01/2018 06:30,36.68,19.94
06/01/2018 06:45,35,19.59
06/01/2018 07:00,35.64,19.39
06/01/2018 07:15,35.55,19.47
06/01/2018 07:30,36.01,19.51
06/01/2018 07:45,36.25,19.74
06/01/2018 08:00,37.26,20
06/01/2018 08:15,37.68,20.5
06/01/2018 08:30,38.49,20.76
06/01/2018 08:45,38.71,21.05
06/01/2018 09:00,38.39,20.53
06/01/2018 09:15,37.98,20.45
06/01/2018 09:30,39.34,20.63
06/01/2018 09:45,38.82,21.05
06/01/2018 10:00,39.14,21.85
06/01/2018 10:15,40.25,21.8
06/01/2018 10:30,41.08,21.61
06/01/2018 10:45,42.65,23.13
06/01/2018 11:00,42.59,23.15
06/01/2018 11:15,42.73,23.45
06/01/2018 11:30,44.52,23.58
06/01/2018 11:45,42.86,23.25
06/01/2018 12:00,43.07,24.08
06/01/2018 12:15,43.95,23.34
06/01/2018 12:30,43.24,23.34
06/01/2018 12:45,42.97,23.12
06/01/2018 13:00,42.62,22.83
06/01/2018 13:15,42.94,22.32
06/01/2018 13:30,43.74,23.15
06/01/2018 13:45,44.28,23.26
06/01/2018 14:00,43.67,23.09
06/01/2018 14:15,43.32,22.77
06/01/2018 14:30,43.6,23.43
06/01/2018 14:45,43.26,23.06
06/01/2018 15:00,43.02,23
06/01/2018 15:15,43.79,23.04
06/01/2018 15:30,44.27,23.39
06/01/2018 15:45,44.6,23.32
06/01/2018 16:00,44.02,22.89
06/01/2018 16:15,44.17,23.18
06/01/2018 16:30,44.61,23.08
06/01/2018 16:45,45.56,23.5
06/01/2018 17:00,44.67,23.32
06/01/2018 17:15,44.98,23.48
06/01/2018 17:30,44.9,23.29
06/01/2018 17:45,44.58,22.81
06/01/2018 18:00,42.69,22.35
06/01/2018 18:15,40.9,21.76
06/01/2018 18:30,40.41,21.3
06/01/2018 18:45,40.83,21.2
06/01/2018 19:00,39.83,20.98
06/01/2018 19:15,40.22,21.03
06/01/2018 19:30,39.4,21.06
06/01/2018 19:45,38.91,20.54
06/01/2018 20:00,38.41,20.59
06/01/2018 20:15,38.74,20.74
06/01/2018 20:30,38.83,20.9
06/01/2018 20:45,38.68,20.74
06/01/2018 21:00,40,20.64
06/01/2018 21:15,38.68,20.3
06/01/2018 21:30,38.83,20.22
06/01/2018 21:45,38.55,20.24
06/01/2018 22:00,37.93,20.01
06/01/2018 22:15,38.56,20.3
06/01/2018 22:30,39.1,20.42
06/01/2018 22:45,38.01,20.26
06/01/2018 23:00,38.3,20.26
06/01/2018 23:15,37.39,20.22
06/01/2018 23:30,37.11,20.07
06/01/2018 23:45,37.31,20.04
07/01/2018 00:00,37.03,19.97
07/01/2018 00:15,36.71,19.81
07/01/2018 00:30,36.67,19.79
07/01/2018 00:45,37.02,20.08
07/01/2018 01:00,35.87,19.18
07/01/2018 01:15,35.79,19.2
07/01/2018 01:30,35.3,19.01
07/01/2018 01:45,34.54,18.49
07/01/2018 02:00,33.77,18.12
07/01/2018 02:15,34.87,18.88
07/01/2018 02:30,34.88,18.52
07/01/2018 02:45,34.34,18.81
07/01/2018 03:00,34.18,18.67
07/01/2018 03:15,33.98,18.59
07/01/2018 03:30,33.87,18.59
07/01/2018 03:45,32.68,17.99
07/01/2018 04:00,32.42,17.87
07/01/2018 04:15,32.55,18.04
07/01/2018 04:30,32.88,17.92
07/01/2018 04:45,33.39,18.18
07/01/2018 05:00,33.09,17.63
07/01/2018 05:15,33.8,18.12
07/01/2018 05:30,33.1,17.78
07/01/2018 05:45,32.66,17.64
07/01/2018 06:00,32.55,17.57
07/01/2018 06:15,32.15,17.38
07/01/2018 06:30,32.19,17.38
07/01/2018 06:45,32.04,17.32
07/01/2018 07:00,32.72,17.47
07/01/2018 07:15,32.78,17.6
07/01/2018 07:30,32.58,17.51
07/01/2018 07:45,33.05,17.96
07/01/2018 08:00,33.06,17.79
07/01/2018 08:15,33.9,17.99
07/01/2018 08:30,33.62,18
07/01/2018 08:45,33.39,18.04
07/01/2018 09:00,33.21,17.83
07/01/2018 09:15,33.72,17.83
07/01/2018 09:30,33.67,17.96
07/01/2018 09:45,34.04,18.04
07/01/2018 10:00,33.93,17.97
07/01/2018 10:15,34.28,17.89
07/01/2018 10:30,33.85,17.67
07/01/2018 10:45,33.1,17.36
07/01/2018 11:00,33.06,17.3
07/01/2018 11:15,32.61,16.7
07/01/2018 11:30,33.07,16.84
07/01/2018 11:45,32.41,17.08
07/01/2018 12:00,33.52,17.09
07/01/2018 12:15,33.06,17.64
07/01/2018 12:30,32.29,17.6
07/01/2018 12:45,33.48,17.79
07/01/2018 13:00,32.97,17.48
07/01/2018 13:15,33.22,17.5
07/01/2018 13:30,33.64,17.62
07/01/2018 13:45,33.07,17.5
07/01/2018 14:00,33.41,17.52
07/01/2018 14:15,34.09,17.64
07/01/2018 14:30,33.97,17.93
07/01/2018 14:45,33.76,17.7
07/01/2018 15:00,33.53,18.18
07/01/2018 15:15,34.03,18.2
07/01/2018 15:30,34.22,18.04
07/01/2018 15:45,33.9,18.43
07/01/2018 16:00,33.19,18.32
07/01/2018 16:15,34.29,18.09
07/01/2018 16:30,34.38,18.48
07/01/2018 16:45,34.13,18.74
07/01/2018 17:00,34.11,18.49
07/01/2018 17:15,34.59,18.62
07/01/2018 17:30,34.53,18.43
07/01/2018 17:45,33.77,18.26
07/01/2018 18:00,33.78,18.21
07/01/2018 18:15,34.02,18.4
07/01/2018 18:30,33.47,17.77
07/01/2018 18:45,33.49,17.86
07/01/2018 19:00,33.48,17.75
07/01/2018 19:15,33.58,17.74
07/01/2018 19:30,33.77,17.93
07/01/2018 19:45,33.57,17.82
07/01/2018 20:00,33.59,17.82
07/01/2018 20:15,34.07,17.97
07/01/2018 20:30,33.79,17.83
07/01/2018 20:45,33.94,17.93
07/01/2018 21:00,34.15,17.91
07/01/2018 21:15,34.6,18.03
07/01/2018 21:30,34.41,17.96
07/01/2018 21:45,33.91,17.77
07/01/2018 22:00,33.51,17.67
07/01/2018 22:15,34.17,18.13
07/01/2018 22:30,34.66,18.33
07/01/2018 22:45,34.33,18.35
07/01/2018 23:00,34.35,18.14
07/01/2018 23:15,34.1,17.9
07/01/2018 23:30,33.32,17.71
07/01/2018 23:45,33.43,18.01
08/01/2018 00:00,33.92,18.36
08/01/2018 00:15,34.8,18.47
08/01/2018 00:30,33.95,18.29
08/01/2018 00:45,35.14,18.71
08/01/2018 01:00,33.94,18.41
08/01/2018 01:15,33.55,17.9
08/01/2018 01:30,33.39,17.94
08/01/2018 01:45,33.4,18.14
08/01/2018 02:00,33.38,18.29
08/01/2018 02:15,33.66,18.39
08/01/2018 02:30,33.66,18.65
08/01/2018 02:45,33.19,18.36
08/01/2018 03:00,33.44,18.57
08/01/2018 03:15,33.27,18.46
08/01/2018 03:30,33.75,18.67
08/01/2018 03:45,33.33,18.3
08/01/2018 04:00,33.33,18.31
08/01/2018 04:15,33.31,18.3
08/01/2018 04:30,34.66,18.61
08/01/2018 04:45,34.36,18.5
08/01/2018 05:00,35.03,18.31
08/01/2018 05:15,35.84,18.61
08/01/2018 05:30,36,18.61
08/01/2018 05:45,36.02,18.78
08/01/2018 06:00,36.4,18.86
08/01/2018 06:15,36.87,19.1
08/01/2018 06:30,37.45,19.79
08/01/2018 06:45,38.65,20.06
08/01/2018 07:00,38.8,20.25
08/01/2018 07:15,39.61,20.48
08/01/2018 07:30,40.77,21.11
08/01/2018 07:45,40.98,21.43
08/01/2018 08:00,41.67,21.31
08/01/2018 08:15,43.07,22.47
08/01/2018 08:30,44.59,23.38
08/01/2018 08:45,43.53,23.24
08/01/2018 09:00,44.12,23.62
08/01/2018 09:15,43.96,23.45
08/01/2018 09:30,45.29,23.95
08/01/2018 09:45,44.35,23.85
08/01/2018 10:00,44.6,23.97
08/01/2018 10:15,43.13,23.54
08/01/2018 10:30,43.74,23.35
08/01/2018 10:45,44.54,24.43
08/01/2018 11:00,44.38,24.4
08/01/2018 11:15,43.41,23.83
08/01/2018 11:30,44.88,24.23
08/01/2018 11:45,44.59,24.48
08/01/2018 12:00,44.62,24.77
08/01/2018 12:15,43.29,24.38
08/01/2018 12:30,44.83,24.82
08/01/2018 12:45,45.6,24.82
08/01/2018 13:00,44.3,24.15
08/01/2018 13:15,44.94,24.99
08/01/2018 13:30,45.54,24.88
08/01/2018 13:45,46.01,25.42
08/01/2018 14:00,45.09,25.37
08/01/2018 14:15,44.36,24.99
08/01/2018 14:30,45.13,25.02
08/01/2018 14:45,45.14,24.85
08/01/2018 15:00,43.96,24.88
08/01/2018 15:15,45.11,24.76
08/01/2018 15:30,43.79,24.5
08/01/2018 15:45,43.63,24.47
08/01/2018 16:00,43.83,24.7
08/01/2018 16:15,43.5,24.35
08/01/2018 16:30,44.03,24.2
08/01/2018 16:45,42.62,24.19
08/01/2018 17:00,42.89,22.77
08/01/2018 17:15,41.62,22.41
08/01/2018 17:30,41.44,22.16
08/01/2018 17:45,40.65,21.68
08/01/2018 18:00,40.2,21.41
08/01/2018 18:15,39.68,21.5
08/01/2018 18:30,39.7,21.63
08/01/2018 18:45,41.03,21.85
08/01/2018 19:00,39,20.64
08/01/2018 19:15,39.15,20.67
08/01/2018 19:30,39.88,20.79
08/01/2018 19:45,38.91,20.68
08/01/2018 20:00,38.11,20.33
08/01/2018 20:15,38.55,20.33
08/01/2018 20:30,38.54,20.18
08/01/2018 20:45,38.4,19.98
08/01/2018 21:00,38.38,20.04
08/01/2018 21:15,39.91,20.96
08/01/2018 21:30,39.83,20.9
08/01/2018 21:45,39.38,21.15
08/01/2018 22:00,38.82,20.81
08/01/2018 22:15,38.86,20.57
08/01/2018 22:30,39.57,20.79
08/01/2018 22:45,38.49,20.53
08/01/2018 23:00,38.85,20.44
08/01/2018 23:15,39.05,20.89
08/01/2018 23:30,37.95,20.58
08/01/2018 23:45,37.91,20.96
09/01/2018 00:00,37.89,20.75
09/01/2018 00:15,37.83,20.83
09/01/2018 00:30,38.25,20.76
09/01/2018 00:45,37.47,20.75
09/01/2018 01:00,37.1,20.74
09/01/2018 01:15,36.66,20.06
09/01/2018 01:30,36.53,19.99
09/01/2018 01:45,36.59,20.26
09/01/2018 02:00,36.92,20.27
09/01/2018 02:15,36.8,20.46
09/01/2018 02:30,36.49,20.31
09/01/2018 02:45,36.66,20.34
09/01/2018 03:00,36.65,20.36
09/01/2018 03:15,36.52,20.33
09/01/2018 03:30,36.62,20.4
09/01/2018 03:45,36.39,20.29
09/01/2018 04:00,36.54,20.45
09/01/2018 04:15,37.25,20.44
09/01/2018 04:30,36.63,20.35
09/01/2018 04:45,36.83,20.28
09/01/2018 05:00,37.33,20.2
09/01/2018 05:15,37.93,20.31
09/01/2018 05:30,38.12,20.8
09/01/2018 05:45,39.13,21.66
09/01/2018 06:00,38.96,21.49
09/01/2018 06:15,40.96,22.24
09/01/2018 06:30,41.44,22.38
09/01/2018 06:45,41.21,22.28
09/01/2018 07:00,41.49,22.41
09/01/2018 07:15,41.95,22.56
09/01/2018 07:30,42.5,23.24
09/01/2018 07:45,42.76,23
09/01/2018 08:00,43.69,23.25
09/01/2018 08:15,44.07,23.93
09/01/2018 08:30,43.75,23.6
09/01/2018 08:45,44.68,24.4
09/01/2018 09:00,44.24,24.67
09/01/2018 09:15,45.35,24.74
09/01/2018 09:30,44.37,24.71