Date,MW,Mvar
01/01/2018 00:15,18.16,3.15
01/01/2018 00:30,18.55,3.32
01/01/2018 00:45,18.18,3.22
01/01/2018 01:00,18.93,3.51
01/01/2018 01:15,17.76,3.3
01/01/2018 01:30,17.99,3.47
01/01/2018 01:45,17.44,3.34
01/01/2018 02:00,17.14,3.15
01/01/2018 02:15,16.87,3.14
01/01/2018 02:30,16.57,3.13
01/01/2018 02:45,16.26,3.12
01/01/2018 03:00,16.21,3.16
01/01/2018 03:15,15.95,3.19
01/01/2018 03:30,16.16,3.24
01/01/2018 03:45,15.91,3.08
01/01/2018 04:00,15.96,3.15
01/01/2018 04:15,15.9,3.21
01/01/2018 04:30,15.67,3.02
01/01/2018 04:45,15.8,3.12
01/01/2018 05:00,15.68,3.07
01/01/2018 05:15,15.83,3.21
01/01/2018 05:30,15.82,3.25
01/01/2018 05:45,15.88,3.21
01/01/2018 06:00,15.99,3.27
01/01/2018 06:15,16.23,3.47
01/01/2018 06:30,16.33,3.55
01/01/2018 06:45,16.45,3.69
01/01/2018 07:00,16.45,3.67
01/01/2018 07:15,17.17,3.92
01/01/2018 07:30,17.27,4.07
01/01/2018 07:45,17.58,4.04
01/01/2018 08:00,17.64,4.06
01/01/2018 08:15,17.69,-1.41
01/01/2018 08:30,17.84,-2.1
01/01/2018 08:45,18.03,-8.05
01/01/2018 09:00,18.33,-8.07
01/01/2018 09:15,18.29,-8.2
01/01/2018 09:30,19.2,-7.94
01/01/2018 09:45,18.74,-8.03
01/01/2018 10:00,18.89,-8.1
01/01/2018 10:15,18.82,-7.99
01/01/2018 10:30,19.22,-8
01/01/2018 10:45,19.28,-7.78
01/01/2018 11:00,19.28,-7.89
01/01/2018 11:15,19.43,-7.85
01/01/2018 11:30,19.7,-7.71
01/01/2018 11:45,20.04,-7.58
01/01/2018 12:00,19.9,-7.68
01/01/2018 12:15,19.67,-7.68
01/01/2018 12:30,20.17,-7.53
01/01/2018 12:45,20.25,-7.43
01/01/2018 13:00,20.13,-7.33
01/01/2018 13:15,20.71,-7.17
01/01/2018 13:30,19.95,-7.35
01/01/2018 13:45,20.3,-7.18
01/01/2018 14:00,20.24,-7.14
01/01/2018 14:15,20.62,-7.06
01/01/2018 14:30,20.44,-7.13
01/01/2018 14:45,20.63,-7.01
01/01/2018 15:00,20.61,-6.98
01/01/2018 15:15,21.01,-7.04
01/01/2018 15:30,20.74,-6.98
01/01/2018 15:45,20.96,-6.75
01/01/2018 16:00,20.91,-6.8
01/01/2018 16:15,21.2,-6.85
01/01/2018 16:30,21.19,-6.88
01/01/2018 16:45,20.69,-6.94
01/01/2018 17:00,20.93,-7.03
01/01/2018 17:15,20.95,-6.97
01/01/2018 17:30,20.8,-7.04
01/01/2018 17:45,20.97,-7.22
01/01/2018 18:00,20.49,-7.44
01/01/2018 18:15,19.84,-7.78
01/01/2018 18:30,19.74,-7.79
01/01/2018 18:45,20.06,-7.79
01/01/2018 19:00,19.75,-7.97
01/01/2018 19:15,19.42,-8.37
01/01/2018 19:30,19.57,-8.39
01/01/2018 19:45,19.44,-8.32
01/01/2018 20:00,19.09,-8.46
01/01/2018 20:15,18.87,-8.48
01/01/2018 20:30,18.86,-8.55
01/01/2018 20:45,18.83,-8.51
01/01/2018 21:00,19.1,-8.62
01/01/2018 21:15,18.84,-8.74
01/01/2018 21:30,18.82,-8.7
01/01/2018 21:45,19.15,-8.7
01/01/2018 22:00,18.7,-8.8
01/01/2018 22:15,18.43,-8.95
01/01/2018 22:30,18.17,-8.91
01/01/2018 22:45,18.02,-8.92
01/01/2018 23:00,18.02,-8.96
01/01/2018 23:15,18.09,-8.91
01/01/2018 23:30,18.1,-8.95
01/01/2018 23:45,17.77,-9.06
02/01/2018 00:00,17.76,-9.14
02/01/2018 00:15,17.74,-4.56
02/01/2018 00:30,17.99,-3.09
02/01/2018 00:45,17.65,-3.11
02/01/2018 01:00,17.15,-3.01
02/01/2018 01:15,16.8,-3.11
02/01/2018 01:30,16.78,-3
02/01/2018 01:45,16.45,-3.12
02/01/2018 02:00,16.4,-2.98
02/01/2018 02:15,16.16,-3.05
02/01/2018 02:30,15.9,-3.06
02/01/2018 02:45,15.9,-3.06
02/01/2018 03:00,15.89,-3.1
02/01/2018 03:15,15.84,-3.1
02/01/2018 03:30,15.54,-3.15
02/01/2018 03:45,15.64,-3.14
02/01/2018 04:00,15.59,-3.12
02/01/2018 04:15,15.64,-3.1
02/01/2018 04:30,15.43,-3.18
02/01/2018 04:45,15.58,-3.03
02/01/2018 05:00,15.78,-3.01
02/01/2018 05:15,15.95,-2.83
02/01/2018 05:30,15.81,-2.87
02/01/2018 05:45,15.86,-2.96
02/01/2018 06:00,16.48,-2.65
02/01/2018 06:15,17.23,-2.26
02/01/2018 06:30,17.74,-2.26
02/01/2018 06:45,17.83,-2.31
02/01/2018 07:00,18.38,-2.21
02/01/2018 07:15,19.96,-1.8
02/01/2018 07:30,19.99,-1.64
02/01/2018 07:45,20.82,-1.27
02/01/2018 08:00,21.01,-1.13
02/01/2018 08:15,21.9,-6.26
02/01/2018 08:30,22.24,-6.72
02/01/2018 08:45,22.51,-6.48
02/01/2018 09:00,22.68,-6.5
02/01/2018 09:15,22.81,-6.54
02/01/2018 09:30,23.22,-6.31
02/01/2018 09:45,23.27,-6.25
02/01/2018 10:00,23.3,-6.34
02/01/2018 10:15,23.2,-6.37
02/01/2018 10:30,23.28,-6.26
02/01/2018 10:45,23.52,-6.15
02/01/2018 11:00,23.87,-5.99
02/01/2018 11:15,24.13,-5.81
02/01/2018 11:30,25,-5.78
02/01/2018 11:45,24.48,-5.87
02/01/2018 12:00,24.27,-5.8
02/01/2018 12:15,24.41,-5.71
02/01/2018 12:30,24.25,-5.75
02/01/2018 12:45,24.08,-5.89
02/01/2018 13:00,24.33,-5.62
02/01/2018 13:15,23.95,-5.7
02/01/2018 13:30,24.19,-5.93
02/01/2018 13:45,24.16,-5.61
02/01/2018 14:00,24.39,-5.5
02/01/2018 14:15,24.41,-5.74
02/01/2018 14:30,24.36,-5.87
02/01/2018 14:45,23.93,-5.84
02/01/2018 15:00,24.17,-5.77
02/01/2018 15:15,24.16,-5.92
02/01/2018 15:30,23.91,-5.87
02/01/2018 15:45,23.98,-5.61
02/01/2018 16:00,23.87,-5.65
02/01/2018 16:15,24.31,-5.77
02/01/2018 16:30,24.14,-5.94
02/01/2018 16:45,23.89,-5.82
02/01/2018 17:00,23.76,-5.9
02/01/2018 17:15,23.37,-6.23
02/01/2018 17:30,23.69,-6.15
02/01/2018 17:45,22.97,-6.48
02/01/2018 18:00,22.71,-6.6
02/01/2018 18:15,21.91,-7.21
02/01/2018 18:30,21.83,-7.16
02/01/2018 18:45,21.62,-7.28
02/01/2018 19:00,21.04,-7.67
02/01/2018 19:15,20.56,-8.02
02/01/2018 19:30,20.16,-8.14
02/01/2018 19:45,19.9,-8.15
02/01/2018 20:00,19.6,-8.32
02/01/2018 20:15,19.31,-8.49
02/01/2018 20:30,19.08,-8.54
02/01/2018 20:45,18.93,-8.58
02/01/2018 21:00,19.17,-8.6
02/01/2018 21:15,19.24,-8.63
02/01/2018 21:30,18.98,-8.7
02/01/2018 21:45,19.07,-8.8
02/01/2018 22:00,18.65,-8.92
02/01/2018 22:15,18.35,-8.96
02/01/2018 22:30,18.29,-9
02/01/2018 22:45,18.13,-9.05
02/01/2018 23:00,18.03,-8.93
02/01/2018 23:15,17.97,-9.03
02/01/2018 23:30,17.96,-9.08
02/01/2018 23:45,17.84,-9.18
03/01/2018 00:00,17.78,-9.13
03/01/2018 00:15,17.9,-4.68
03/01/2018 00:30,17.64,-3.17
03/01/2018 00:45,17.48,-3.22
03/01/2018 01:00,17.24,-3.17
03/01/2018 01:15,16.92,-3.16
03/01/2018 01:30,16.42,-3.23
03/01/2018 01:45,15.99,-3.4
03/01/2018 02:00,15.92,-3.32
03/01/2018 02:15,15.82,-3.38
03/01/2018 02:30,15.61,-3.36
03/01/2018 02:45,15.49,-3.37
03/01/2018 03:00,15.43,-3.3
03/01/2018 03:15,15.42,-3.37
03/01/2018 03:30,15.22,-3.5
03/01/2018 03:45,15.25,-3.33
03/01/2018 04:00,15.14,-3.48
03/01/2018 04:15,15.21,-3.52
03/01/2018 04:30,15.05,-3.5
03/01/2018 04:45,15.02,-3.53
03/01/2018 05:00,15.27,-3.36
03/01/2018 05:15,15.48,-3.19
03/01/2018 05:30,15.41,-3.23
03/01/2018 05:45,15.74,-3.07
03/01/2018 06:00,16.44,-2.9
03/01/2018 06:15,16.73,-2.69
03/01/2018 06:30,17.22,-2.73
03/01/2018 06:45,17.31,-2.62
03/01/2018 07:00,18.09,-2.49
03/01/2018 07:15,19.58,-2.11
03/01/2018 07:30,19.69,-1.98
03/01/2018 07:45,20.54,-1.78
03/01/2018 08:00,21.3,-1.45
03/01/2018 08:15,21.51,-6.83
03/01/2018 08:30,21.74,-7.38
03/01/2018 08:45,22.96,-6.87
03/01/2018 09:00,22.36,-7.08
03/01/2018 09:15,22.7,-6.89
03/01/2018 09:30,22.89,-6.86
03/01/2018 09:45,23.1,-6.77
03/01/2018 10:00,23.5,-6.63
03/01/2018 10:15,23.5,-6.55
03/01/2018 10:30,23.14,-6.77
03/01/2018 10:45,23.65,-6.69
03/01/2018 11:00,23.26,-6.68
03/01/2018 11:15,23.51,-6.53
03/01/2018 11:30,23.55,-6.43
03/01/2018 11:45,23.43,-6.32
03/01/2018 12:00,23.85,-6.17
03/01/2018 12:15,24.45,-6.09
03/01/2018 12:30,23.94,-6.15
03/01/2018 12:45,23.91,-6.08
03/01/2018 13:00,24.45,-6.02
03/01/2018 13:15,24.09,-5.99
03/01/2018 13:30,24.05,-5.99
03/01/2018 13:45,24.19,-5.89
03/01/2018 14:00,23.98,-5.99
03/01/2018 14:15,23.84,-6.12
03/01/2018 14:30,23.71,-6.01
03/01/2018 14:45,23.69,-6.18
03/01/2018 15:00,23.58,-6.24
03/01/2018 15:15,23.65,-6.25
03/01/2018 15:30,23.82,-6.22
03/01/2018 15:45,23.56,-6.16
03/01/2018 16:00,23.65,-6.06
03/01/2018 16:15,23.49,-6.16
03/01/2018 16:30,23.22,-6.32
03/01/2018 16:45,23.33,-6.19
03/01/2018 17:00,23.18,-6.21
03/01/2018 17:15,23.05,-6.39
03/01/2018 17:30,22.75,-6.55
03/01/2018 17:45,22.92,-6.69
03/01/2018 18:00,22.81,-6.82
03/01/2018 18:15,22.09,-7.25
03/01/2018 18:30,21.57,-7.5
03/01/2018 18:45,21.43,-7.54
03/01/2018 19:00,21.3,-7.88
03/01/2018 19:15,20.43,-8.11
03/01/2018 19:30,20.53,-8.33
03/01/2018 19:45,19.62,-8.48
03/01/2018 20:00,19.65,-8.41
03/01/2018 20:15,19.28,-8.64
03/01/2018 20:30,18.94,-8.77
03/01/2018 20:45,18.81,-8.7
03/01/2018 21:00,19.01,-8.77
03/01/2018 21:15,18.94,-8.86
03/01/2018 21:30,19.03,-8.84
03/01/2018 21:45,18.89,-8.9
03/01/2018 22:00,18.71,-8.98
03/01/2018 22:15,18.43,-9.14
03/01/2018 22:30,18.51,-9.16
03/01/2018 22:45,18.06,-9.13
03/01/2018 23:00,18.04,-9.19
03/01/2018 23:15,17.8,-9.18
03/01/2018 23:30,17.81,-9.19
03/01/2018 23:45,17.91,-9.3
04/01/2018 00:00,17.69,-9.34
04/01/2018 00:15,17.68,-5.01
04/01/2018 00:30,17.84,-3.29
04/01/2018 00:45,17.5,-3.33
04/01/2018 01:00,17.08,-3.31
04/01/2018 01:15,16.87,-3.29
04/01/2018 01:30,16.56,-3.35
04/01/2018 01:45,16.28,-3.29
04/01/2018 02:00,15.97,-3.37
04/01/2018 02:15,15.82,-3.39
04/01/2018 02:30,15.83,-3.35
04/01/2018 02:45,15.58,-3.36
04/01/2018 03:00,15.66,-3.33
04/01/2018 03:15,15.53,-3.35
04/01/2018 03:30,15.25,-3.35
04/01/2018 03:45,15.29,-3.3
04/01/2018 04:00,15.56,-3.31
04/01/2018 04:15,15.33,-3.29
04/01/2018 04:30,15.2,-3.37
04/01/2018 04:45,15.41,-3.33
04/01/2018 05:00,15.38,-3.31
04/01/2018 05:15,15.61,-3.22
04/01/2018 05:30,15.8,-3.06
04/01/2018 05:45,15.77,-3.03
04/01/2018 06:00,16.32,-2.87
04/01/2018 06:15,17.03,-2.64
04/01/2018 06:30,17.28,-2.59
04/01/2018 06:45,17.78,-2.55
04/01/2018 07:00,18.3,-2.26
04/01/2018 07:15,19.61,-1.9
04/01/2018 07:30,19.98,-1.77
04/01/2018 07:45,20.45,-1.53
04/01/2018 08:00,21.1,-1.33
04/01/2018 08:15,21.96,-6.31
04/01/2018 08:30,22.75,-6.61
04/01/2018 08:45,22.55,-6.66
04/01/2018 09:00,23.22,-6.36
04/01/2018 09:15,23.12,-6.33
04/01/2018 09:30,23.54,-6.24
04/01/2018 09:45,24.05,-6.12
04/01/2018 10:00,23.93,-6.04
04/01/2018 10:15,24.26,-5.98
04/01/2018 10:30,24.25,-5.79
04/01/2018 10:45,24.38,-5.78
04/01/2018 11:00,24.76,-5.6
04/01/2018 11:15,24.64,-5.6
04/01/2018 11:30,24.86,-5.57
04/01/2018 11:45,24.97,-5.48
04/01/2018 12:00,25.33,-5.39
04/01/2018 12:15,25.27,-5.36
04/01/2018 12:30,25.66,-5.07
04/01/2018 12:45,25.61,-5.12
04/01/2018 13:00,25,-5.24
04/01/2018 13:15,25.27,-5.28
04/01/2018 13:30,25.37,-5.16
04/01/2018 13:45,25.69,-5.26
04/01/2018 14:00,25.37,-5.24
04/01/2018 14:15,25.72,-5.27
04/01/2018 14:30,25.49,-5.19
04/01/2018 14:45,25.24,-5.17
04/01/2018 15:00,25.77,-5.25
04/01/2018 15:15,25.55,-5.31
04/01/2018 15:30,25.51,-5.25
04/01/2018 15:45,24.93,-5.27
04/01/2018 16:00,25.04,-5.38
04/01/2018 16:15,24.95,-5.35
04/01/2018 16:30,24.67,-5.4
04/01/2018 16:45,25.45,-5.28
04/01/2018 17:00,24.92,-5.54
04/01/2018 17:15,24.06,-5.61
04/01/2018 17:30,24.5,-5.67
04/01/2018 17:45,24.31,-5.88
04/01/2018 18:00,23.53,-6.15
04/01/2018 18:15,23.07,-6.43
04/01/2018 18:30,22.57,-6.58
04/01/2018 18:45,22.42,-6.81
04/01/2018 19:00,22,-7.16
04/01/2018 19:15,21.46,-7.31
04/01/2018 19:30,20.78,-7.72
04/01/2018 19:45,20.79,-7.77
04/01/2018 20:00,20.14,-7.9
04/01/2018 20:15,19.95,-8.22
04/01/2018 20:30,20.05,-8.19
04/01/2018 20:45,19.88,-8.32
04/01/2018 21:00,19.53,-8.33
04/01/2018 21:15,19.35,-8.35
04/01/2018 21:30,19.61,-8.4
04/01/2018 21:45,19.33,-8.44
04/01/2018 22:00,19.26,-8.58
04/01/2018 22:15,18.8,-8.61
04/01/2018 22:30,18.65,-8.71
04/01/2018 22:45,18.59,-8.74
04/01/2018 23:00,18.27,-8.73
04/01/2018 23:15,18.32,-8.9
04/01/2018 23:30,18.35,-8.85
04/01/2018 23:45,18.27,-8.86
05/01/2018 00:00,18.09,-8.96
05/01/2018 00:15,18.12,-4.22
05/01/2018 00:30,18.21,-2.84
05/01/2018 00:45,17.92,-2.89
05/01/2018 01:00,17.24,-3.08
05/01/2018 01:15,16.81,-3.08
05/01/2018 01:30,16.76,-3.05
05/01/2018 01:45,16.48,-3.09
05/01/2018 02:00,16.36,-3.04
05/01/2018 02:15,16,-3.12
05/01/2018 02:30,15.88,-3.12
05/01/2018 02:45,15.84,-3.08
05/01/2018 03:00,15.94,-3.1
05/01/2018 03:15,15.73,-3.08
05/01/2018 03:30,15.48,-3.18
05/01/2018 03:45,15.64,-3.2
05/01/2018 04:00,15.71,-3.21
05/01/2018 04:15,15.62,-3.17
05/01/2018 04:30,15.54,-3.19
05/01/2018 04:45,15.5,-3.18
05/01/2018 05:00,15.73,-3.11
05/01/2018 05:15,15.88,-3.04
05/01/2018 05:30,15.94,-2.88
05/01/2018 05:45,16.1,-2.84
05/01/2018 06:00,16.39,-2.67
05/01/2018 06:15,17.32,-2.37
05/01/2018 06:30,17.83,-2.35
05/01/2018 06:45,17.87,-2.28
05/01/2018 07:00,18.68,-2.14
05/01/2018 07:15,19.75,-1.86
05/01/2018 07:30,20.34,-1.72
05/01/2018 07:45,21.39,-1.53
05/01/2018 08:00,22.16,-1.24
05/01/2018 08:15,22.21,-6.31
05/01/2018 08:30,22.98,-6.58
05/01/2018 08:45,22.72,-6.53
05/01/2018 09:00,23.96,-6.09
05/01/2018 09:15,24,-6.17
05/01/2018 09:30,23.93,-6.16
05/01/2018 09:45,24.55,-6.05
05/01/2018 10:00,24.87,-5.82
05/01/2018 10:15,25.01,-5.86
05/01/2018 10:30,25.27,-5.67
05/01/2018 10:45,25.45,-5.54
05/01/2018 11:00,25.04,-5.48
05/01/2018 11:15,25.69,-5.11
05/01/2018 11:30,25.77,-5.28
05/01/2018 11:45,25.61,-5.24
05/01/2018 12:00,25.89,-5.13
05/01/2018 12:15,25.64,-5.07
05/01/2018 12:30,26.08,-4.94
05/01/2018 12:45,25.97,-4.96
05/01/2018 13:00,26.54,-4.85
05/01/2018 13:15,26.52,-4.95
05/01/2018 13:30,26.4,-4.89
05/01/2018 13:45,26.35,-4.75
05/01/2018 14:00,26.8,-4.66
05/01/2018 14:15,26.54,-4.7
05/01/2018 14:30,26.72,-4.6
05/01/2018 14:45,27.12,-4.62
05/01/2018 15:00,27.5,-4.3
05/01/2018 15:15,27.73,-4.31
05/01/2018 15:30,27.69,-4.25
05/01/2018 15:45,28.12,-4.11
05/01/2018 16:00,28.07,-4.16
05/01/2018 16:15,28.07,-4.2
05/01/2018 16:30,28.09,-4.12
05/01/2018 16:45,28.04,-4.27
05/01/2018 17:00,28.1,-4.38
05/01/2018 17:15,27.18,-4.57
05/01/2018 17:30,26.77,-4.94
05/01/2018 17:45,26.73,-4.99
05/01/2018 18:00,26.55,-5.19
05/01/2018 18:15,25.28,-5.77
05/01/2018 18:30,24.83,-6.02
05/01/2018 18:45,24.46,-6.19
05/01/2018 19:00,24.54,-6.18
05/01/2018 19:15,24.22,-6.39
05/01/2018 19:30,23.78,-6.55
05/01/2018 19:45,23.49,-6.56
05/01/2018 20:00,22.85,-6.76
05/01/2018 20:15,22.26,-7.06
05/01/2018 20:30,22.23,-7.21
05/01/2018 20:45,21.91,-7.21
05/01/2018 21:00,21.71,-7.28
05/01/2018 21:15,21.83,-7.31
05/01/2018 21:30,21.56,-7.43
05/01/2018 21:45,21.22,-7.55
05/01/2018 22:00,21.04,-7.72
05/01/2018 22:15,21.21,-7.71
05/01/2018 22:30,20.96,-7.81
05/01/2018 22:45,20.46,-7.96
05/01/2018 23:00,20.48,-7.81
05/01/2018 23:15,20.3,-7.94
05/01/2018 23:30,20.32,-7.85
05/01/2018 23:45,20.16,-7.99
06/01/2018 00:00,20.11,-8.1
06/01/2018 00:15,19.88,-3.78
06/01/2018 00:30,20.11,-2.18
06/01/2018 00:45,19.6,3.89
06/01/2018 01:00,19.15,3.97
06/01/2018 01:15,18.8,4.06
06/01/2018 01:30,18.43,4.01
06/01/2018 01:45,17.97,3.81
06/01/2018 02:00,17.76,3.83
06/01/2018 02:15,17.75,3.9
06/01/2018 02:30,17.46,3.86
06/01/2018 02:45,17.32,3.88
06/01/2018 03:00,17.19,3.87
06/01/2018 03:15,17.09,3.8
06/01/2018 03:30,17.07,3.8
06/01/2018 03:45,17.05,3.8
06/01/2018 04:00,16.87,3.7
06/01/2018 04:15,16.75,3.72
06/01/2018 04:30,16.81,3.66
06/01/2018 04:45,16.84,3.68
06/01/2018 05:00,16.88,3.74
06/01/2018 05:15,16.9,3.77
06/01/2018 05:30,17.01,3.85
06/01/2018 05:45,17.25,3.93
06/01/2018 06:00,17.46,3.98
06/01/2018 06:15,17.29,3.98
06/01/2018 06:30,17.55,3.89
06/01/2018 06:45,17.6,4.13
06/01/2018 07:00,18,4.14
06/01/2018 07:15,18.85,4.41
06/01/2018 07:30,19.42,4.54
06/01/2018 07:45,20.09,5.06
06/01/2018 08:00,20.4,5.13
06/01/2018 08:15,21.14,5.19
06/01/2018 08:30,21.16,5.18
06/01/2018 08:45,21.88,5.43
06/01/2018 09:00,22.45,5.74
06/01/2018 09:15,22.99,5.7
06/01/2018 09:30,23.28,5.91
06/01/2018 09:45,23.73,6.27
06/01/2018 10:00,24.36,6.31
06/01/2018 10:15,24.8,6.3
06/01/2018 10:30,24.82,6.21
06/01/2018 10:45,24.98,6.29
06/01/2018 11:00,25.18,6.32
06/01/2018 11:15,26.27,8.12
06/01/2018 11:30,26.77,7.09
06/01/2018 11:45,26.72,7.06
06/01/2018 12:00,26.71,7.04
06/01/2018 12:15,27.17,7.04
06/01/2018 12:30,27.3,6.99
06/01/2018 12:45,27.78,7.14
06/01/2018 13:00,27.43,7.03
06/01/2018 13:15,27.51,7.1
06/01/2018 13:30,27.79,7.24
06/01/2018 13:45,27.64,7.09
06/01/2018 14:00,28,7.93
06/01/2018 14:15,28.06,7.24
06/01/2018 14:30,28.38,7.61
06/01/2018 14:45,28.45,7.48
06/01/2018 15:00,28.13,7.19
06/01/2018 15:15,28.14,7.07
06/01/2018 15:30,28.48,7.22
06/01/2018 15:45,28.31,7.1
06/01/2018 16:00,28.71,7.16
06/01/2018 16:15,29.04,7.53
06/01/2018 16:30,29.14,7.49
06/01/2018 16:45,29.11,7.42
06/01/2018 17:00,29.12,7.2
06/01/2018 17:15,29.07,7.07
06/01/2018 17:30,28.94,6.95
06/01/2018 17:45,29.19,7
06/01/2018 18:00,27.95,7.05
06/01/2018 18:15,25.69,6.24
06/01/2018 18:30,25.22,6.08
06/01/2018 18:45,24.78,6.24
06/01/2018 19:00,24.82,6.11
06/01/2018 19:15,24.12,5.97
06/01/2018 19:30,23.66,5.91
06/01/2018 19:45,23.46,5.61
06/01/2018 20:00,22.85,5.45
06/01/2018 20:15,22.59,5.36
06/01/2018 20:30,22.54,5.26
06/01/2018 20:45,22.43,5.35
06/01/2018 21:00,22.36,5.01
06/01/2018 21:15,22.22,5.09
06/01/2018 21:30,22.34,5.09
06/01/2018 21:45,22.1,5.07
06/01/2018 22:00,21.99,5.03
06/01/2018 22:15,21.62,4.98
06/01/2018 22:30,21.73,5.11
06/01/2018 22:45,21.16,4.77
06/01/2018 23:00,20.75,4.52
06/01/2018 23:15,20.84,4.68
06/01/2018 23:30,21.07,4.84
06/01/2018 23:45,21,4.64
07/01/2018 00:00,21.19,4.71
07/01/2018 00:15,20.53,4.26
07/01/2018 00:30,20.47,4.18
07/01/2018 00:45,20.1,4.22
07/01/2018 01:00,19.6,4.21
07/01/2018 01:15,19.22,4.31
07/01/2018 01:30,18.82,4.25
07/01/2018 01:45,18.61,4.16
07/01/2018 02:00,18.26,4.11
07/01/2018 02:15,18.23,4.17
07/01/2018 02:30,18.1,4.17
07/01/2018 02:45,17.89,4.15
07/01/2018 03:00,17.7,3.94
07/01/2018 03:15,17.57,3.86
07/01/2018 03:30,17.44,3.85
07/01/2018 03:45,17.28,3.78
07/01/2018 04:00,17.14,3.74
07/01/2018 04:15,17.23,3.77
07/01/2018 04:30,17.17,3.7
07/01/2018 04:45,17.1,3.64
07/01/2018 05:00,17.14,3.71
07/01/2018 05:15,17.14,3.78
07/01/2018 05:30,17.18,3.88
07/01/2018 05:45,17.32,3.89
07/01/2018 06:00,17.42,3.92
07/01/2018 06:15,17.43,3.87
07/01/2018 06:30,17.25,3.83
07/01/2018 06:45,17.35,3.81
07/01/2018 07:00,17.55,3.77
07/01/2018 07:15,17.95,4.09
07/01/2018 07:30,18.14,4.27
07/01/2018 07:45,18.46,4.43
07/01/2018 08:00,18.54,4.41
07/01/2018 08:15,18.54,4.32
07/01/2018 08:30,18.79,4.39
07/01/2018 08:45,18.96,4.54
07/01/2018 09:00,19.63,4.53
07/01/2018 09:15,19.35,4.39
07/01/2018 09:30,19.54,4.57
07/01/2018 09:45,19.61,4.59
07/01/2018 10:00,20,4.6
07/01/2018 10:15,19.92,4.68
07/01/2018 10:30,20.22,4.65
07/01/2018 10:45,20.19,4.57
07/01/2018 11:00,20.03,4.55
07/01/2018 11:15,20.19,4.4
07/01/2018 11:30,20.65,4.45
07/01/2018 11:45,20.19,4.35
07/01/2018 12:00,21.02,4.54
07/01/2018 12:15,20.58,4.39
07/01/2018 12:30,20.4,4.66
07/01/2018 12:45,20.61,5.01
07/01/2018 13:00,20.8,4.99
07/01/2018 13:15,20.93,5.01
07/01/2018 13:30,20.79,4.99
07/01/2018 13:45,20.56,4.86
07/01/2018 14:00,20.87,5.06
07/01/2018 14:15,20.51,5
07/01/2018 14:30,20.38,4.95
07/01/2018 14:45,20.51,5.04
07/01/2018 15:00,20.42,4.89
07/01/2018 15:15,20.33,4.78
07/01/2018 15:30,20.6,4.81
07/01/2018 15:45,20.51,4.87
07/01/2018 16:00,20.38,4.86
07/01/2018 16:15,20.45,4.89
07/01/2018 16:30,20.3,4.8
07/01/2018 16:45,20.26,4.72
07/01/2018 17:00,20.21,4.65
07/01/2018 17:15,20.12,4.53
07/01/2018 17:30,20.34,4.51
07/01/2018 17:45,20.24,4.47
07/01/2018 18:00,20.42,4.45
07/01/2018 18:15,20.51,4.56
07/01/2018 18:30,20.7,4.6
07/01/2018 18:45,20.41,4.37
07/01/2018 19:00,20.26,4.34
07/01/2018 19:15,20.13,4.3
07/01/2018 19:30,19.78,4.24
07/01/2018 19:45,19.9,4.26
07/01/2018 20:00,19.79,4.24
07/01/2018 20:15,19.49,4.15
07/01/2018 20:30,19.67,3.96
07/01/2018 20:45,19.34,3.92
07/01/2018 21:00,19.53,4.02
07/01/2018 21:15,19.55,3.93
07/01/2018 21:30,19.58,3.96
07/01/2018 21:45,19.6,3.96
07/01/2018 22:00,19.49,3.92
07/01/2018 22:15,19.4,3.93
07/01/2018 22:30,19.07,3.47
07/01/2018 22:45,18.65,3.47
07/01/2018 23:00,18.55,3.49
07/01/2018 23:15,18.43,3.48
07/01/2018 23:30,18.65,3.47
07/01/2018 23:45,18.79,3.42
08/01/2018 00:00,18.8,3.41
08/01/2018 00:15,18.5,3.32
08/01/2018 00:30,18.58,3.29
08/01/2018 00:45,18.32,3.46
08/01/2018 01:00,17.67,3.21
08/01/2018 01:15,17.54,3.27
08/01/2018 01:30,17.25,3.28
08/01/2018 01:45,17.08,3.29
08/01/2018 02:00,16.87,3.36
08/01/2018 02:15,16.77,3.34
08/01/2018 02:30,16.6,3.38
08/01/2018 02:45,16.41,3.41
08/01/2018 03:00,16.53,3.4
08/01/2018 03:15,16.49,3.43
08/01/2018 03:30,16.43,3.41
08/01/2018 03:45,16.3,3.38
08/01/2018 04:00,16.16,3.26
08/01/2018 04:15,16.13,3.25
08/01/2018 04:30,15.97,3.17
08/01/2018 04:45,16.11,3.19
08/01/2018 05:00,16.19,3.21
08/01/2018 05:15,16.62,3.72
08/01/2018 05:30,16.88,3.98
08/01/2018 05:45,17.27,3.95
08/01/2018 06:00,17.49,4.08
08/01/2018 06:15,18.3,4.14
08/01/2018 06:30,18.4,4.18
08/01/2018 06:45,19.37,4.49
08/01/2018 07:00,20.25,4.77
08/01/2018 07:15,21.23,5.31
08/01/2018 07:30,22.35,5.76
08/01/2018 07:45,23.12,5.67
08/01/2018 08:00,23.88,6.28
08/01/2018 08:15,24.35,6.33
08/01/2018 08:30,24.76,6.72
08/01/2018 08:45,25.19,6.78
08/01/2018 09:00,25.34,6.96
08/01/2018 09:15,25.49,7.06
08/01/2018 09:30,25.77,7.17
08/01/2018 09:45,26.06,7.39
08/01/2018 10:00,26.48,7.37
08/01/2018 10:15,26.38,7.19
08/01/2018 10:30,26.4,7.17
08/01/2018 10:45,26.01,7.06
08/01/2018 11:00,26.06,7.01
08/01/2018 11:15,26.51,7.12
08/01/2018 11:30,26.15,7.24
08/01/2018 11:45,26.67,7.34
08/01/2018 12:00,26.7,7.47
08/01/2018 12:15,26.54,7.47
08/01/2018 12:30,26.7,7.52
08/01/2018 12:45,27.12,7.67
08/01/2018 13:00,27.03,7.66
08/01/2018 13:15,27.08,7.8
08/01/2018 13:30,26.85,7.75
08/01/2018 13:45,26.83,7.66
08/01/2018 14:00,26.99,7.79
08/01/2018 14:15,27.05,7.84
08/01/2018 14:30,26.7,7.74
08/01/2018 14:45,26.57,7.54
08/01/2018 15:00,26.54,7.51
08/01/2018 15:15,26.42,7.59
08/01/2018 15:30,26.49,7.52
08/01/2018 15:45,26.73,7.76
08/01/2018 16:00,25.9,7.33
08/01/2018 16:15,26.02,7.45
08/01/2018 16:30,26.02,7.24
08/01/2018 16:45,26.14,7.39
08/01/2018 17:00,25.91,7.39
08/01/2018 17:15,25.66,7.22
08/01/2018 17:30,25.53,6.96
08/01/2018 17:45,25.14,6.93
08/01/2018 18:00,25.17,6.74
08/01/2018 18:15,23.5,5.95
08/01/2018 18:30,22.86,5.61
08/01/2018 18:45,22.81,5.55
08/01/2018 19:00,22.75,5.55
08/01/2018 19:15,21.9,4.97
08/01/2018 19:30,21.32,4.75
08/01/2018 19:45,21.35,4.82
08/01/2018 20:00,21.21,4.74
08/01/2018 20:15,20.88,4.58
08/01/2018 20:30,20.6,4.51
08/01/2018 20:45,20.61,4.36
08/01/2018 21:00,20.63,4.38
08/01/2018 21:15,20.61,4.19
08/01/2018 21:30,20.24,4.08
08/01/2018 21:45,20.14,4.03
08/01/2018 22:00,20.12,4.02
08/01/2018 22:15,19.75,3.88
08/01/2018 22:30,19.45,3.89
08/01/2018 22:45,19.06,3.71
08/01/2018 23:00,18.94,3.71
08/01/2018 23:15,18.77,3.69
08/01/2018 23:30,18.67,3.73
08/01/2018 23:45,18.62,3.61
09/01/2018 00:00,18.44,3.31
09/01/2018 00:15,18.55,3.29
09/01/2018 00:30,18.68,3.79
09/01/2018 00:45,18.14,3.29
09/01/2018 01:00,17.6,3.27
09/01/2018 01:15,17.37,3.41
09/01/2018 01:30,17.15,3.33
09/01/2018 01:45,16.63,3.24
09/01/2018 02:00,16.48,3.25
09/01/2018 02:15,16.45,3.24
09/01/2018 02:30,16.44,3.28
09/01/2018 02:45,16.24,3.28
09/01/2018 03:00,16.25,3.26
09/01/2018 03:15,16.22,3.26
09/01/2018 03:30,16.1,3.25
09/01/2018 03:45,16,3.25
09/01/2018 04:00,16.02,3.32
09/01/2018 04:15,15.94,3.2
09/01/2018 04:30,15.88,3.19
09/01/2018 04:45,16.03,3.14
09/01/2018 05:00,16.16,3.29
09/01/2018 05:15,16.38,3.36
09/01/2018 05:30,16.43,3.38
09/01/2018 05:45,16.67,3.44
09/01/2018 06:00,17.23,3.68
09/01/2018 06:15,18.25,4.1
09/01/2018 06:30,18.79,4.29
09/01/2018 06:45,19.09,4.25
09/01/2018 07:00,19.18,4.38
09/01/2018 07:15,21.14,5.05
09/01/2018 07:30,22.26,5.36
09/01/2018 07:45,22.68,5.26
09/01/2018 08:00,23.58,5.86
09/01/2018 08:15,23.77,6.15
09/01/2018 08:30,24.3,6.36
09/01/2018 08:45,24.99,6.42
09/01/2018 09:00,25.36,6.52
09/01/2018 09:15,25.36,6.63
09/01/2018 09:30,25.9,6.98
09/01/2018 09:45,25.8,7.26
09/01/2018 10:00,26.3,7.33
09/01/2018 10:15,26.38,7.28
09/01/2018 10:30,26.21,7.44
09/01/2018 10:45,26.11,7.23
09/01/2018 11:00,27.01,7.77
09/01/2018 11:15,26.77,7.68
09/01/2018 11:30,26.77,7.93
09/01/2018 11:45,27.06,8.02
09/01/2018 12:00,27.25,7.98
09/01/2018 12:15,27.22,8.02
09/01/2018 12:30,27.22,8.05