Date,MW,Mvar
01/01/2018 00:15,7.51,1.92
01/01/2018 00:30,7.69,1.95
01/01/2018 00:45,7.65,1.96
01/01/2018 01:00,7.54,2
01/01/2018 01:15,7.34,1.94
01/01/2018 01:30,7.31,2
01/01/2018 01:45,7.09,2.04
01/01/2018 02:00,6.65,1.9
01/01/2018 02:15,6.5,1.79
01/01/2018 02:30,6.41,1.79
01/01/2018 02:45,6.16,1.75
01/01/2018 03:00,6.09,1.73
01/01/2018 03:15,6.11,1.8
01/01/2018 03:30,6.01,1.82
01/01/2018 03:45,5.92,1.76
01/01/2018 04:00,5.9,1.76
01/01/2018 04:15,5.79,1.72
01/01/2018 04:30,5.85,1.65
01/01/2018 04:45,5.63,1.63
01/01/2018 05:00,5.69,1.64
01/01/2018 05:15,5.67,1.65
01/01/2018 05:30,5.74,1.61
01/01/2018 05:45,5.72,1.61
01/01/2018 06:00,5.71,1.61
01/01/2018 06:15,5.68,1.57
01/01/2018 06:30,5.66,1.54
01/01/2018 06:45,5.64,1.58
01/01/2018 07:00,5.73,1.57
01/01/2018 07:15,5.81,1.59
01/01/2018 07:30,5.8,1.59
01/01/2018 07:45,5.87,1.63
01/01/2018 08:00,5.96,1.65
01/01/2018 08:15,5.97,1.68
01/01/2018 08:30,5.97,1.77
01/01/2018 08:45,6,1.9
01/01/2018 09:00,6.12,1.95
01/01/2018 09:15,6.17,2
01/01/2018 09:30,6.37,2.05
01/01/2018 09:45,6.32,2.1
01/01/2018 10:00,6.42,2.09
01/01/2018 10:15,6.34,2.12
01/01/2018 10:30,6.5,2.23
01/01/2018 10:45,6.55,2.33
01/01/2018 11:00,6.57,2.36
01/01/2018 11:15,6.58,2.42
01/01/2018 11:30,6.64,2.38
01/01/2018 11:45,6.74,2.42
01/01/2018 12:00,6.79,2.46
01/01/2018 12:15,6.8,2.45
01/01/2018 12:30,6.82,2.57
01/01/2018 12:45,6.84,2.59
01/01/2018 13:00,6.88,2.66
01/01/2018 13:15,7.03,2.72
01/01/2018 13:30,7.05,2.79
01/01/2018 13:45,7.15,2.79
01/01/2018 14:00,6.99,2.66
01/01/2018 14:15,6.97,2.67
01/01/2018 14:30,7.23,2.86
01/01/2018 14:45,7.24,2.84
01/01/2018 15:00,7.31,2.87
01/01/2018 15:15,7.58,2.89
01/01/2018 15:30,7.5,2.8
01/01/2018 15:45,7.76,3.02
01/01/2018 16:00,7.94,3.27
01/01/2018 16:15,7.93,3.18
01/01/2018 16:30,8.11,3.16
01/01/2018 16:45,8.11,3.13
01/01/2018 17:00,8.15,2.99
01/01/2018 17:15,8.4,3.1
01/01/2018 17:30,8.48,3.13
01/01/2018 17:45,8.52,3.05
01/01/2018 18:00,8.67,2.89
01/01/2018 18:15,8.74,2.89
01/01/2018 18:30,8.76,2.83
01/01/2018 18:45,8.87,2.73
01/01/2018 19:00,9.11,2.78
01/01/2018 19:15,9.08,2.68
01/01/2018 19:30,8.91,2.61
01/01/2018 19:45,8.84,2.61
01/01/2018 20:00,8.78,2.52
01/01/2018 20:15,8.81,2.47
01/01/2018 20:30,8.87,2.49
01/01/2018 20:45,8.76,2.4
01/01/2018 21:00,8.83,2.37
01/01/2018 21:15,8.95,2.36
01/01/2018 21:30,8.92,2.33
01/01/2018 21:45,8.78,2.33
01/01/2018 22:00,8.57,2.24
01/01/2018 22:15,8.41,2.22
01/01/2018 22:30,8.25,2.15
01/01/2018 22:45,7.99,2.08
01/01/2018 23:00,7.75,2.02
01/01/2018 23:15,7.66,1.98
01/01/2018 23:30,7.44,1.87
01/01/2018 23:45,7.39,1.89
02/01/2018 00:00,7.3,1.84
02/01/2018 00:15,7.22,1.81
02/01/2018 00:30,7.29,1.84
02/01/2018 00:45,7.05,1.78
02/01/2018 01:00,6.77,1.76
02/01/2018 01:15,6.58,1.74
02/01/2018 01:30,6.4,1.73
02/01/2018 01:45,6.19,1.69
02/01/2018 02:00,6.08,1.72
02/01/2018 02:15,6,1.72
02/01/2018 02:30,5.8,1.67
02/01/2018 02:45,5.67,1.62
02/01/2018 03:00,5.67,1.61
02/01/2018 03:15,5.62,1.52
02/01/2018 03:30,5.62,1.54
02/01/2018 03:45,5.58,1.59
02/01/2018 04:00,5.53,1.54
02/01/2018 04:15,5.53,1.51
02/01/2018 04:30,5.54,1.59
02/01/2018 04:45,5.48,1.53
02/01/2018 05:00,5.43,1.48
02/01/2018 05:15,5.63,1.54
02/01/2018 05:30,5.77,1.52
02/01/2018 05:45,5.9,1.57
02/01/2018 06:00,6.15,1.66
02/01/2018 06:15,6.28,1.73
02/01/2018 06:30,6.36,1.75
02/01/2018 06:45,6.64,1.8
02/01/2018 07:00,6.97,1.83
02/01/2018 07:15,7.31,1.92
02/01/2018 07:30,7.61,2.11
02/01/2018 07:45,7.89,2.13
02/01/2018 08:00,7.84,2.21
02/01/2018 08:15,8.42,-2
02/01/2018 08:30,8.28,-2.38
02/01/2018 08:45,7.97,-2.23
02/01/2018 09:00,8.42,-2.18
02/01/2018 09:15,8.4,-2.19
02/01/2018 09:30,8.28,-2.05
02/01/2018 09:45,8.41,-1.98
02/01/2018 10:00,8.42,-2.07
02/01/2018 10:15,8.61,-1.95
02/01/2018 10:30,8.44,-1.91
02/01/2018 10:45,8.44,-1.84
02/01/2018 11:00,8.42,-1.75
02/01/2018 11:15,8.52,-1.68
02/01/2018 11:30,9.07,-1.49
02/01/2018 11:45,8.57,-1.54
02/01/2018 12:00,8.6,-1.51
02/01/2018 12:15,8.84,-1.48
02/01/2018 12:30,8.46,-1.38
02/01/2018 12:45,8.9,-1.38
02/01/2018 13:00,9.21,-1.38
02/01/2018 13:15,9,-1.44
02/01/2018 13:30,8.82,-1.46
02/01/2018 13:45,8.84,-1.38
02/01/2018 14:00,8.74,-1.42
02/01/2018 14:15,8.63,-1.32
02/01/2018 14:30,8.64,-1.37
02/01/2018 14:45,8.62,-1.26
02/01/2018 15:00,8.64,-1.26
02/01/2018 15:15,8.98,-1.3
02/01/2018 15:30,8.85,-1.39
02/01/2018 15:45,8.63,-1.34
02/01/2018 16:00,8.7,-1.3
02/01/2018 16:15,8.82,-1.39
02/01/2018 16:30,8.87,-1.47
02/01/2018 16:45,8.91,-1.5
02/01/2018 17:00,8.91,-1.53
02/01/2018 17:15,9.15,-1.52
02/01/2018 17:30,9.09,-1.61
02/01/2018 17:45,9.44,-1.68
02/01/2018 18:00,9.31,-1.8
02/01/2018 18:15,9.66,-1.84
02/01/2018 18:30,9.61,-1.99
02/01/2018 18:45,9.69,-2.17
02/01/2018 19:00,9.59,-2.22
02/01/2018 19:15,9.41,-2.36
02/01/2018 19:30,9.39,-2.35
02/01/2018 19:45,9.37,-2.35
02/01/2018 20:00,9.3,-2.47
02/01/2018 20:15,9.27,-2.51
02/01/2018 20:30,9.26,-2.51
02/01/2018 20:45,9.39,-2.44
02/01/2018 21:00,9.43,-2.43
02/01/2018 21:15,9.56,-2.43
02/01/2018 21:30,9.44,-2.6
02/01/2018 21:45,9.22,-2.65
02/01/2018 22:00,8.98,-2.67
02/01/2018 22:15,8.81,1.62
02/01/2018 22:30,8.41,2.08
02/01/2018 22:45,8.24,2.1
02/01/2018 23:00,7.98,2.12
02/01/2018 23:15,7.82,2.09
02/01/2018 23:30,7.7,2.01
02/01/2018 23:45,7.56,1.99
03/01/2018 00:00,7.41,1.91
03/01/2018 00:15,7.4,1.86
03/01/2018 00:30,7.34,1.83
03/01/2018 00:45,7.18,1.82
03/01/2018 01:00,6.88,1.81
03/01/2018 01:15,6.65,1.8
03/01/2018 01:30,6.37,1.69
03/01/2018 01:45,6.18,1.66
03/01/2018 02:00,6.05,1.66
03/01/2018 02:15,5.93,1.63
03/01/2018 02:30,5.8,1.63
03/01/2018 02:45,5.77,1.65
03/01/2018 03:00,5.65,1.62
03/01/2018 03:15,5.54,1.61
03/01/2018 03:30,5.52,1.61
03/01/2018 03:45,5.48,1.58
03/01/2018 04:00,5.49,1.51
03/01/2018 04:15,5.5,1.5
03/01/2018 04:30,5.47,1.52
03/01/2018 04:45,5.46,1.55
03/01/2018 05:00,5.47,1.52
03/01/2018 05:15,5.63,1.52
03/01/2018 05:30,5.75,1.51
03/01/2018 05:45,5.9,1.53
03/01/2018 06:00,5.97,1.58
03/01/2018 06:15,6.21,1.58
03/01/2018 06:30,6.4,1.58
03/01/2018 06:45,6.69,1.66
03/01/2018 07:00,6.97,1.76
03/01/2018 07:15,7.42,1.85
03/01/2018 07:30,7.75,1.97
03/01/2018 07:45,8.16,2.09
03/01/2018 08:00,8.2,2.1
03/01/2018 08:15,8.42,-2.17
03/01/2018 08:30,8.69,-2.52
03/01/2018 08:45,8.52,-2.47
03/01/2018 09:00,8.44,-2.41
03/01/2018 09:15,8.44,-2.33
03/01/2018 09:30,8.3,-2.28
03/01/2018 09:45,8.63,-2.22
03/01/2018 10:00,8.53,-2.17
03/01/2018 10:15,8.74,-2.13
03/01/2018 10:30,8.99,-2.13
03/01/2018 10:45,8.86,-2.15
03/01/2018 11:00,8.46,-2.13
03/01/2018 11:15,8.53,-2.06
03/01/2018 11:30,8.46,-1.96
03/01/2018 11:45,8.46,-1.94
03/01/2018 12:00,8.52,-1.81
03/01/2018 12:15,8.52,-1.71
03/01/2018 12:30,8.61,-1.65
03/01/2018 12:45,8.32,-1.64
03/01/2018 13:00,8.14,-1.57
03/01/2018 13:15,8.3,-1.59
03/01/2018 13:30,8.12,-1.59
03/01/2018 13:45,8.03,-1.64
03/01/2018 14:00,8.03,-1.66
03/01/2018 14:15,8.16,-1.56
03/01/2018 14:30,8.2,-1.47
03/01/2018 14:45,8.3,-1.36
03/01/2018 15:00,8.53,-1.46
03/01/2018 15:15,8.43,-1.5
03/01/2018 15:30,8.33,-1.5
03/01/2018 15:45,8.32,-1.52
03/01/2018 16:00,8.47,-1.51
03/01/2018 16:15,8.53,-1.55
03/01/2018 16:30,8.63,-1.49
03/01/2018 16:45,8.64,-1.53
03/01/2018 17:00,8.8,-1.54
03/01/2018 17:15,8.88,-1.6
03/01/2018 17:30,8.91,-1.75
03/01/2018 17:45,9.12,-1.79
03/01/2018 18:00,9.29,-1.88
03/01/2018 18:15,9.31,-2.06
03/01/2018 18:30,9.41,-2.04
03/01/2018 18:45,9.33,-2.15
03/01/2018 19:00,9.38,-2.25
03/01/2018 19:15,9.32,-2.39
03/01/2018 19:30,9.32,-2.43
03/01/2018 19:45,9.36,-2.4
03/01/2018 20:00,9.34,-2.51
03/01/2018 20:15,9.25,-2.56
03/01/2018 20:30,9.19,-2.63
03/01/2018 20:45,9.18,-2.59
03/01/2018 21:00,9.4,-2.59
03/01/2018 21:15,9.53,-2.56
03/01/2018 21:30,9.47,-2.62
03/01/2018 21:45,9.3,-2.72
03/01/2018 22:00,9.19,-2.72
03/01/2018 22:15,8.76,1.61
03/01/2018 22:30,8.49,2.05
03/01/2018 22:45,8.23,2.06
03/01/2018 23:00,8.1,2.06
03/01/2018 23:15,7.86,2.06
03/01/2018 23:30,7.66,2
03/01/2018 23:45,7.55,1.98
04/01/2018 00:00,7.5,1.93
04/01/2018 00:15,7.39,1.85
04/01/2018 00:30,7.31,1.75
04/01/2018 00:45,7.25,1.77
04/01/2018 01:00,6.83,1.76
04/01/2018 01:15,6.62,1.76
04/01/2018 01:30,6.5,1.82
04/01/2018 01:45,6.16,1.74
04/01/2018 02:00,6.05,1.7
04/01/2018 02:15,5.9,1.66
04/01/2018 02:30,5.78,1.67
04/01/2018 02:45,5.7,1.66
04/01/2018 03:00,5.65,1.67
04/01/2018 03:15,5.69,1.7
04/01/2018 03:30,5.61,1.71
04/01/2018 03:45,5.52,1.67
04/01/2018 04:00,5.51,1.66
04/01/2018 04:15,5.57,1.67
04/01/2018 04:30,5.53,1.65
04/01/2018 04:45,5.55,1.66
04/01/2018 05:00,5.57,1.67
04/01/2018 05:15,5.75,1.68
04/01/2018 05:30,5.83,1.67
04/01/2018 05:45,6.02,1.7
04/01/2018 06:00,6.14,1.69
04/01/2018 06:15,6.28,1.64
04/01/2018 06:30,6.5,1.64
04/01/2018 06:45,6.64,1.64
04/01/2018 07:00,6.99,1.69
04/01/2018 07:15,7.38,1.81
04/01/2018 07:30,7.82,2.12
04/01/2018 07:45,8.18,2.26
04/01/2018 08:00,8.35,2.29
04/01/2018 08:15,8.44,-2.12
04/01/2018 08:30,8.44,-2.5
04/01/2018 08:45,8.34,-2.37
04/01/2018 09:00,8.43,-2.28
04/01/2018 09:15,8.52,-2.17
04/01/2018 09:30,8.57,-2.1
04/01/2018 09:45,8.65,-1.99
04/01/2018 10:00,8.55,-1.91
04/01/2018 10:15,8.9,-1.71
04/01/2018 10:30,8.81,-1.65
04/01/2018 10:45,8.82,-1.55
04/01/2018 11:00,8.91,-1.43
04/01/2018 11:15,8.83,-1.43
04/01/2018 11:30,8.77,-1.38
04/01/2018 11:45,8.95,-1.35
04/01/2018 12:00,9.03,-1.3
04/01/2018 12:15,8.84,-1.33
04/01/2018 12:30,8.82,-1.25
04/01/2018 12:45,8.98,-1.22
04/01/2018 13:00,9.2,-1.11
04/01/2018 13:15,9.16,-1.09
04/01/2018 13:30,9.07,-1.11
04/01/2018 13:45,9.05,-1.09
04/01/2018 14:00,9.36,-1.11
04/01/2018 14:15,9.17,-1.08
04/01/2018 14:30,9.22,-1.01
04/01/2018 14:45,9.21,-0.96
04/01/2018 15:00,9.28,-1.01
04/01/2018 15:15,9.36,-1.04
04/01/2018 15:30,9.51,-0.96
04/01/2018 15:45,9.54,-0.91
04/01/2018 16:00,9.51,-1.01
04/01/2018 16:15,9.53,-1.02
04/01/2018 16:30,9.45,-1.16
04/01/2018 16:45,9.7,-1.07
04/01/2018 17:00,9.54,-1.3
04/01/2018 17:15,9.83,-1.26
04/01/2018 17:30,9.74,-1.34
04/01/2018 17:45,9.74,-1.4
04/01/2018 18:00,10.01,-1.45
04/01/2018 18:15,9.85,-1.67
04/01/2018 18:30,10.12,-1.6
04/01/2018 18:45,10.32,-1.72
04/01/2018 19:00,10.14,-1.87
04/01/2018 19:15,10.04,-2.04
04/01/2018 19:30,9.88,-2.14
04/01/2018 19:45,9.78,-2.25
04/01/2018 20:00,9.62,-2.28
04/01/2018 20:15,9.54,-2.38
04/01/2018 20:30,9.44,-2.49
04/01/2018 20:45,9.42,-2.51
04/01/2018 21:00,9.53,-2.45
04/01/2018 21:15,9.64,-2.41
04/01/2018 21:30,9.71,-2.4
04/01/2018 21:45,9.59,-2.48
04/01/2018 22:00,9.4,-2.61
04/01/2018 22:15,9.05,1.73
04/01/2018 22:30,8.73,2.18
04/01/2018 22:45,8.4,2.14
04/01/2018 23:00,8.16,2.16
04/01/2018 23:15,8.01,2.08
04/01/2018 23:30,7.87,2.06
04/01/2018 23:45,7.81,2.06
05/01/2018 00:00,7.59,1.93
05/01/2018 00:15,7.5,1.87
05/01/2018 00:30,7.43,1.8
05/01/2018 00:45,7.32,1.8
05/01/2018 01:00,7,1.82
05/01/2018 01:15,6.71,1.77
05/01/2018 01:30,6.54,1.82
05/01/2018 01:45,6.3,1.81
05/01/2018 02:00,6.13,1.8
05/01/2018 02:15,6.04,1.82
05/01/2018 02:30,5.85,1.7
05/01/2018 02:45,5.78,1.6
05/01/2018 03:00,5.73,1.62
05/01/2018 03:15,5.7,1.63
05/01/2018 03:30,5.64,1.61
05/01/2018 03:45,5.57,1.57
05/01/2018 04:00,5.62,1.61
05/01/2018 04:15,5.63,1.64
05/01/2018 04:30,5.57,1.64
05/01/2018 04:45,5.64,1.65
05/01/2018 05:00,5.62,1.61
05/01/2018 05:15,5.73,1.62
05/01/2018 05:30,5.82,1.57
05/01/2018 05:45,5.95,1.58
05/01/2018 06:00,6.19,1.66
05/01/2018 06:15,6.43,1.74
05/01/2018 06:30,6.65,1.78
05/01/2018 06:45,6.92,1.82
05/01/2018 07:00,7.31,1.85
05/01/2018 07:15,7.84,1.97
05/01/2018 07:30,8.12,2.12
05/01/2018 07:45,8.2,2.08
05/01/2018 08:00,8.47,2.22
05/01/2018 08:15,8.63,-2
05/01/2018 08:30,8.68,-2.32
05/01/2018 08:45,8.62,-2.28
05/01/2018 09:00,8.71,-2.05
05/01/2018 09:15,8.67,-1.94
05/01/2018 09:30,8.71,-1.87
05/01/2018 09:45,8.82,-1.78
05/01/2018 10:00,8.82,-1.79
05/01/2018 10:15,8.98,-1.69
05/01/2018 10:30,9.04,-1.55
05/01/2018 10:45,9.02,-1.52
05/01/2018 11:00,8.98,-1.53
05/01/2018 11:15,9.03,-1.36
05/01/2018 11:30,9.08,-1.35
05/01/2018 11:45,9.06,-1.35
05/01/2018 12:00,9.24,-1.21
05/01/2018 12:15,9.31,-1.18
05/01/2018 12:30,9.53,-1.07
05/01/2018 12:45,9.46,-1.07
05/01/2018 13:00,9.29,-1.14
05/01/2018 13:15,9.52,-1.12
05/01/2018 13:30,9.54,-1.15
05/01/2018 13:45,9.57,-1.08
05/01/2018 14:00,9.79,-1
05/01/2018 14:15,9.82,-0.97
05/01/2018 14:30,9.8,-0.97
05/01/2018 14:45,10.13,-0.69
05/01/2018 15:00,10.44,-0.56
05/01/2018 15:15,10.58,-0.61
05/01/2018 15:30,10.64,-0.55
05/01/2018 15:45,11.03,-0.44
05/01/2018 16:00,11.11,-0.47
05/01/2018 16:15,10.93,-0.65
05/01/2018 16:30,11.59,-0.53
05/01/2018 16:45,11.49,-0.42
05/01/2018 17:00,11.69,-0.39
05/01/2018 17:15,11.48,-0.66
05/01/2018 17:30,11.46,-0.82
05/01/2018 17:45,11.74,-0.74
05/01/2018 18:00,11.94,-0.83
05/01/2018 18:15,11.77,-1.03
05/01/2018 18:30,11.89,-1.06
05/01/2018 18:45,11.92,-1.1
05/01/2018 19:00,12.16,-1.03
05/01/2018 19:15,12.36,-1.02
05/01/2018 19:30,12.26,-1.04
05/01/2018 19:45,12.04,-1.13
05/01/2018 20:00,12,-1.2
05/01/2018 20:15,11.78,-1.33
05/01/2018 20:30,11.69,-1.42
05/01/2018 20:45,11.54,-1.39
05/01/2018 21:00,11.46,-1.45
05/01/2018 21:15,11.61,-1.34
05/01/2018 21:30,11.48,-1.37
05/01/2018 21:45,11.39,-1.55
05/01/2018 22:00,11.22,-1.58
05/01/2018 22:15,10.77,2.65
05/01/2018 22:30,10.41,3.08
05/01/2018 22:45,10.13,3.04
05/01/2018 23:00,9.83,3.01
05/01/2018 23:15,9.54,2.93
05/01/2018 23:30,9.35,2.83
05/01/2018 23:45,9.23,2.8
06/01/2018 00:00,9.09,2.67
06/01/2018 00:15,8.85,2.53
06/01/2018 00:30,8.75,2.42
06/01/2018 00:45,8.46,2.39
06/01/2018 01:00,8.18,2.43
06/01/2018 01:15,7.9,2.45
06/01/2018 01:30,7.69,2.35
06/01/2018 01:45,7.35,2.24
06/01/2018 02:00,7.15,2.19
06/01/2018 02:15,7,2.16
06/01/2018 02:30,6.81,2.08
06/01/2018 02:45,6.65,2.05
06/01/2018 03:00,6.64,2.09
06/01/2018 03:15,6.52,1.99
06/01/2018 03:30,6.39,1.96
06/01/2018 03:45,6.38,1.94
06/01/2018 04:00,6.33,1.9
06/01/2018 04:15,6.26,1.88
06/01/2018 04:30,6.24,1.9
06/01/2018 04:45,6.2,1.91
06/01/2018 05:00,6.16,1.89
06/01/2018 05:15,6.29,1.92
06/01/2018 05:30,6.35,1.87
06/01/2018 05:45,6.42,1.93
06/01/2018 06:00,6.43,1.97
06/01/2018 06:15,6.51,2.01
06/01/2018 06:30,6.65,2.06
06/01/2018 06:45,6.72,1.98
06/01/2018 07:00,7,2.1
06/01/2018 07:15,7.35,2.17
06/01/2018 07:30,7.53,2.19
06/01/2018 07:45,7.95,2.34
06/01/2018 08:00,8.24,2.53
06/01/2018 08:15,8.38,2.61
06/01/2018 08:30,8.75,2.76
06/01/2018 08:45,9.11,2.97
06/01/2018 09:00,9.63,3.29
06/01/2018 09:15,9.8,3.3
06/01/2018 09:30,10.15,3.47
06/01/2018 09:45,10.59,3.69
06/01/2018 10:00,10.84,3.78
06/01/2018 10:15,10.97,3.84
06/01/2018 10:30,11.5,4
06/01/2018 10:45,11.79,4.28
06/01/2018 11:00,11.84,4.08
06/01/2018 11:15,12.26,4.36
06/01/2018 11:30,12.74,4.61
06/01/2018 11:45,13.21,4.67
06/01/2018 12:00,13.54,4.6
06/01/2018 12:15,13.75,4.63
06/01/2018 12:30,14.21,4.74
06/01/2018 12:45,14.61,4.83
06/01/2018 13:00,14.94,4.93
06/01/2018 13:15,15.02,5
06/01/2018 13:30,15.32,5.08
06/01/2018 13:45,15.58,5.1
06/01/2018 14:00,15.64,5.09
06/01/2018 14:15,16.2,5.56
06/01/2018 14:30,16.32,5.56
06/01/2018 14:45,16.29,5.45
06/01/2018 15:00,16.41,5.44
06/01/2018 15:15,16.81,5.53
06/01/2018 15:30,16.93,5.58
06/01/2018 15:45,17.15,5.59
06/01/2018 16:00,17.39,5.61
06/01/2018 16:15,17.29,5.49
06/01/2018 16:30,17.61,5.56
06/01/2018 16:45,17.79,5.53
06/01/2018 17:00,18.02,5.64
06/01/2018 17:15,18.28,5.73
06/01/2018 17:30,18.43,5.75
06/01/2018 17:45,18.59,5.69
06/01/2018 18:00,18.74,5.44
06/01/2018 18:15,16.88,5.24
06/01/2018 18:30,15.34,4.89
06/01/2018 18:45,14.54,4.6
06/01/2018 19:00,13.88,4.43
06/01/2018 19:15,13.38,4.19
06/01/2018 19:30,13.15,4.14
06/01/2018 19:45,12.83,3.86
06/01/2018 20:00,12.62,3.78
06/01/2018 20:15,12.48,3.68
06/01/2018 20:30,12.35,3.6
06/01/2018 20:45,12.24,3.67
06/01/2018 21:00,12.28,3.64
06/01/2018 21:15,12.58,3.93
06/01/2018 21:30,12.59,3.89
06/01/2018 21:45,12.48,3.84
06/01/2018 22:00,12.37,3.9
06/01/2018 22:15,12.09,3.69
06/01/2018 22:30,11.68,3.53
06/01/2018 22:45,11.18,3.34
06/01/2018 23:00,10.73,3.09
06/01/2018 23:15,10.56,3.18
06/01/2018 23:30,10.43,3.2
06/01/2018 23:45,10.08,3.05
07/01/2018 00:00,9.86,2.95
07/01/2018 00:15,9.61,2.83
07/01/2018 00:30,9.5,2.76
07/01/2018 00:45,9.22,2.73
07/01/2018 01:00,8.78,2.75
07/01/2018 01:15,8.42,2.6
07/01/2018 01:30,8.1,2.51
07/01/2018 01:45,7.75,2.39
07/01/2018 02:00,7.6,2.36
07/01/2018 02:15,7.37,2.33
07/01/2018 02:30,7.25,2.26
07/01/2018 02:45,7.07,2.22
07/01/2018 03:00,6.93,2.25
07/01/2018 03:15,6.91,2.19
07/01/2018 03:30,6.91,2.22
07/01/2018 03:45,6.78,2.2
07/01/2018 04:00,6.68,2.15
07/01/2018 04:15,6.6,2.11
07/01/2018 04:30,6.5,2.09
07/01/2018 04:45,6.43,2.09
07/01/2018 05:00,6.4,2.05
07/01/2018 05:15,6.49,2.09
07/01/2018 05:30,6.51,2.09
07/01/2018 05:45,6.43,2.11
07/01/2018 06:00,6.49,2.11
07/01/2018 06:15,6.5,2.08
07/01/2018 06:30,6.45,1.98
07/01/2018 06:45,6.54,2.02
07/01/2018 07:00,6.63,2.05
07/01/2018 07:15,6.88,2.11
07/01/2018 07:30,6.88,2.07
07/01/2018 07:45,7.03,2.08
07/01/2018 08:00,7.24,2.07
07/01/2018 08:15,7.29,2.08
07/01/2018 08:30,7.51,2.13
07/01/2018 08:45,7.75,2.22
07/01/2018 09:00,7.95,2.34
07/01/2018 09:15,8.1,2.36
07/01/2018 09:30,8.21,2.38
07/01/2018 09:45,8.32,2.33
07/01/2018 10:00,8.46,2.47
07/01/2018 10:15,8.64,2.58
07/01/2018 10:30,8.73,2.61
07/01/2018 10:45,8.78,2.55
07/01/2018 11:00,8.8,2.67
07/01/2018 11:15,8.91,2.66
07/01/2018 11:30,9.06,2.74
07/01/2018 11:45,9.14,2.78
07/01/2018 12:00,9.16,2.79
07/01/2018 12:15,9.04,2.76
07/01/2018 12:30,8.57,2.74
07/01/2018 12:45,8.79,2.8
07/01/2018 13:00,8.79,2.81
07/01/2018 13:15,8.59,2.82
07/01/2018 13:30,8.78,2.84
07/01/2018 13:45,8.96,2.77
07/01/2018 14:00,8.79,2.7
07/01/2018 14:15,8.65,2.7
07/01/2018 14:30,8.36,2.7
07/01/2018 14:45,8.57,2.73
07/01/2018 15:00,8.7,2.74
07/01/2018 15:15,8.38,2.66
07/01/2018 15:30,8.41,2.68
07/01/2018 15:45,8.75,2.7
07/01/2018 16:00,8.41,2.71
07/01/2018 16:15,8.53,2.78
07/01/2018 16:30,8.66,2.67
07/01/2018 16:45,8.62,2.7
07/01/2018 17:00,8.77,2.71
07/01/2018 17:15,8.88,2.79
07/01/2018 17:30,9.2,2.84
07/01/2018 17:45,9.2,2.78
07/01/2018 18:00,8.96,2.69
07/01/2018 18:15,9.3,2.8
07/01/2018 18:30,9.51,2.68
07/01/2018 18:45,9.59,2.59
07/01/2018 19:00,9.41,2.47
07/01/2018 19:15,9.53,2.37
07/01/2018 19:30,9.52,2.36
07/01/2018 19:45,9.53,2.41
07/01/2018 20:00,9.41,2.37
07/01/2018 20:15,9.39,2.35
07/01/2018 20:30,9.62,2.34
07/01/2018 20:45,9.53,2.33
07/01/2018 21:00,9.48,2.34
07/01/2018 21:15,9.64,2.37
07/01/2018 21:30,9.57,2.32
07/01/2018 21:45,9.39,2.29
07/01/2018 22:00,9.27,2.29
07/01/2018 22:15,9.13,2.29
07/01/2018 22:30,8.78,2.17
07/01/2018 22:45,8.51,2.11
07/01/2018 23:00,8.25,2.17
07/01/2018 23:15,7.99,2.09
07/01/2018 23:30,7.82,2.03
07/01/2018 23:45,7.67,1.95
08/01/2018 00:00,7.62,1.93
08/01/2018 00:15,7.57,1.84
08/01/2018 00:30,7.55,1.84
08/01/2018 00:45,7.4,1.8
08/01/2018 01:00,7.08,1.85
08/01/2018 01:15,6.82,1.82
08/01/2018 01:30,6.63,1.8
08/01/2018 01:45,6.37,1.79
08/01/2018 02:00,6.2,1.78
08/01/2018 02:15,6.16,1.84
08/01/2018 02:30,6.01,1.79
08/01/2018 02:45,5.96,1.8
08/01/2018 03:00,5.95,1.89
08/01/2018 03:15,5.86,1.84
08/01/2018 03:30,5.8,1.78
08/01/2018 03:45,5.78,1.77
08/01/2018 04:00,5.78,1.71
08/01/2018 04:15,5.79,1.71
08/01/2018 04:30,5.79,1.73
08/01/2018 04:45,5.78,1.73
08/01/2018 05:00,5.75,1.75
08/01/2018 05:15,5.94,1.75
08/01/2018 05:30,6.04,1.73
08/01/2018 05:45,6.2,1.71
08/01/2018 06:00,6.46,1.77
08/01/2018 06:15,6.82,1.86
08/01/2018 06:30,7.09,2
08/01/2018 06:45,7.37,2.02
08/01/2018 07:00,7.75,2.02
08/01/2018 07:15,8.2,2.15
08/01/2018 07:30,8.71,2.39
08/01/2018 07:45,9.27,2.52
08/01/2018 08:00,9.44,2.57
08/01/2018 08:15,9.49,2.82
08/01/2018 08:30,9.71,3.05
08/01/2018 08:45,9.69,3.17
08/01/2018 09:00,9.78,3.26
08/01/2018 09:15,9.91,3.38
08/01/2018 09:30,9.91,3.5
08/01/2018 09:45,9.83,3.3
08/01/2018 10:00,9.77,3.22
08/01/2018 10:15,9.91,3.19
08/01/2018 10:30,9.87,3.23
08/01/2018 10:45,10.06,3.62
08/01/2018 11:00,10.17,3.62
08/01/2018 11:15,10.12,3.56
08/01/2018 11:30,9.85,3.68
08/01/2018 11:45,10.02,3.73
08/01/2018 12:00,9.99,3.72
08/01/2018 12:15,10.06,3.78
08/01/2018 12:30,9.48,3.79
08/01/2018 12:45,9.39,3.78
08/01/2018 13:00,9.75,3.91
08/01/2018 13:15,9.59,4
08/01/2018 13:30,10.05,4.04
08/01/2018 13:45,10,4.09
08/01/2018 14:00,10.16,4.1
08/01/2018 14:15,10.33,4.15
08/01/2018 14:30,10.39,4.19
08/01/2018 14:45,10.67,4.13
08/01/2018 15:00,10.58,4.19
08/01/2018 15:15,10.17,4.06
08/01/2018 15:30,10.39,3.99
08/01/2018 15:45,9.9,3.99
08/01/2018 16:00,9.56,3.95
08/01/2018 16:15,9.47,3.92
08/01/2018 16:30,9.58,3.8
08/01/2018 16:45,9.69,3.77
08/01/2018 17:00,9.93,3.81
08/01/2018 17:15,10.08,3.66
08/01/2018 17:30,10.08,3.52
08/01/2018 17:45,10.18,3.41
08/01/2018 18:00,10.41,3.29
08/01/2018 18:15,10.4,3.16
08/01/2018 18:30,10.39,3
08/01/2018 18:45,10.21,2.94
08/01/2018 19:00,10.3,2.91
08/01/2018 19:15,10.25,2.77
08/01/2018 19:30,10.08,2.7
08/01/2018 19:45,9.99,2.68
08/01/2018 20:00,10.05,2.72
08/01/2018 20:15,9.95,2.68
08/01/2018 20:30,9.82,2.52
08/01/2018 20:45,9.73,2.49
08/01/2018 21:00,9.88,2.56
08/01/2018 21:15,10.18,2.6
08/01/2018 21:30,10.18,2.76
08/01/2018 21:45,9.96,2.68
08/01/2018 22:00,9.87,2.59
08/01/2018 22:15,9.47,2.44
08/01/2018 22:30,9.15,2.44
08/01/2018 22:45,8.83,2.44
08/01/2018 23:00,8.49,2.29
08/01/2018 23:15,8.19,2.24
08/01/2018 23:30,7.95,2.21
08/01/2018 23:45,7.65,2.04
09/01/2018 00:00,7.51,1.94
09/01/2018 00:15,7.53,1.89
09/01/2018 00:30,7.55,1.87
09/01/2018 00:45,7.43,1.83
09/01/2018 01:00,7.01,1.82
09/01/2018 01:15,6.78,1.85
09/01/2018 01:30,6.59,1.82
09/01/2018 01:45,6.32,1.8
09/01/2018 02:00,6.22,1.79
09/01/2018 02:15,6.1,1.77
09/01/2018 02:30,6.08,1.79
09/01/2018 02:45,5.97,1.79
09/01/2018 03:00,5.88,1.81
09/01/2018 03:15,5.86,1.78
09/01/2018 03:30,5.77,1.74
09/01/2018 03:45,5.74,1.68
09/01/2018 04:00,5.75,1.66
09/01/2018 04:15,5.73,1.67
09/01/2018 04:30,5.78,1.65
09/01/2018 04:45,5.78,1.66
09/01/2018 05:00,5.77,1.65
09/01/2018 05:15,5.8,1.62
09/01/2018 05:30,5.86,1.62
09/01/2018 05:45,6.13,1.73
09/01/2018 06:00,6.41,1.78
09/01/2018 06:15,6.72,1.82
09/01/2018 06:30,7.14,1.93
09/01/2018 06:45,7.5,1.95
09/01/2018 07:00,7.86,2
09/01/2018 07:15,8.28,2.08
09/01/2018 07:30,8.84,2.4
09/01/2018 07:45,9.12,2.44
09/01/2018 08:00,9.21,2.57
09/01/2018 08:15,9.19,-1.69
09/01/2018 08:30,9.16,-2
09/01/2018 08:45,9.03,-1.93
09/01/2018 09:00,9.15,-1.76
09/01/2018 09:15,9.28,-1.59
09/01/2018 09:30,9.34,-1.58
09/01/2018 09:45,9.32,-1.48
09/01/2018 10:00,9.42,-1.48
09/01/2018 10:15,9.5,-1.48
09/01/2018 10:30,9.47,-1.39
09/01/2018 10:45,9.49,-1.33
09/01/2018 11:00,9.88,-1
09/01/2018 11:15,10.24,-1.03
09/01/2018 11:30,10.22,-1.03
09/01/2018 11:45,9.38,-0.94
09/01/2018 12:00,10.1,-0.96
09/01/2018 12:15,9.5,-0.99
09/01/2018 12:30,9.84,-1.09
09/01/2018 12:45,9.73,-1
09/01/2018 13:00,9.55,-0.91
09/01/2018 13:15,9.79,-0.99
09/01/2018 13:30,9.68,-0.96
09/01/2018 13:45,9.6,-1.08
09/01/2018 14:00,9.23,-1.12
09/01/2018 14:15,9.52,-1.06
09/01/2018 14:30,9.43,-1
09/01/2018 14:45,9.41,-0.87
09/01/2018 15:00,9.36,-0.91
09/01/2018 15:15,9.26,-0.96
09/01/2018 15:30,9.33,-1.03
09/01/2018 15:45,9.28,-1.08
09/01/2018 16:00,9.33,-1.15
09/01/2018 16:15,9.29,-1.21
09/01/2018 16:30,9.29,-1.21
09/01/2018 16:45,9.37,-1.26
09/01/2018 17:00,9.39,-1.35
09/01/2018 17:15,9.34,-1.51
09/01/2018 17:30,9.44,-1.53
09/01/2018 17:45,9.53,-1.63
09/01/2018 18:00,9.56,-1.82
09/01/2018 18:15,9.72,-1.96
09/01/2018 18:30,9.86,-1.99
09/01/2018 18:45,9.8,-2.16
09/01/2018 19:00,10.07,-2.13
09/01/2018 19:15,10.03,-2.23
09/01/2018 19:30,9.96,-2.28
09/01/2018 19:45,9.9,-2.34
09/01/2018 20:00,9.87,-2.42
09/01/2018 20:15,9.71,-2.46
09/01/2018 20:30,9.67,-2.56