Date,MW,Mvar
01/01/2018 00:15,21.1,3.86
01/01/2018 00:30,21.89,4.05
01/01/2018 00:45,22.05,4.13
01/01/2018 01:00,21.62,4.02
01/01/2018 01:15,21.23,4.06
01/01/2018 01:30,20.19,3.47
01/01/2018 01:45,19.89,3.31
01/01/2018 02:00,19.65,3.24
01/01/2018 02:15,19.35,3.08
01/01/2018 02:30,19.12,3.07
01/01/2018 02:45,18.99,3.16
01/01/2018 03:00,18.82,3.22
01/01/2018 03:15,18.41,3
01/01/2018 03:30,18.31,2.98
01/01/2018 03:45,18.16,2.94
01/01/2018 04:00,18.11,2.93
01/01/2018 04:15,17.93,2.97
01/01/2018 04:30,18,2.81
01/01/2018 04:45,17.8,2.86
01/01/2018 05:00,17.76,2.92
01/01/2018 05:15,17.64,2.88
01/01/2018 05:30,17.57,2.83
01/01/2018 05:45,17.59,2.79
01/01/2018 06:00,17.41,2.74
01/01/2018 06:15,17.77,3
01/01/2018 06:30,17.88,3.06
01/01/2018 06:45,17.96,3.12
01/01/2018 07:00,17.99,3.16
01/01/2018 07:15,18.17,3.33
01/01/2018 07:30,18.48,3.44
01/01/2018 07:45,18.45,3.5
01/01/2018 08:00,18.3,3.34
01/01/2018 08:15,18.66,3.5
01/01/2018 08:30,18.9,3.63
01/01/2018 08:45,19.33,3.82
01/01/2018 09:00,19.64,3.95
01/01/2018 09:15,19.92,3.84
01/01/2018 09:30,20.07,3.77
01/01/2018 09:45,20.3,3.81
01/01/2018 10:00,20.52,3.9
01/01/2018 10:15,21.12,4.05
01/01/2018 10:30,21.29,4.16
01/01/2018 10:45,21.76,4.35
01/01/2018 11:00,22.15,4.46
01/01/2018 11:15,22.05,4.42
01/01/2018 11:30,22.15,4.52
01/01/2018 11:45,22.19,4.51
01/01/2018 12:00,22.31,4.63
01/01/2018 12:15,22.24,4.53
01/01/2018 12:30,22.42,4.59
01/01/2018 12:45,22.44,4.69
01/01/2018 13:00,22.57,4.72
01/01/2018 13:15,22.8,4.89
01/01/2018 13:30,22.58,4.78
01/01/2018 13:45,22.99,4.81
01/01/2018 14:00,22.98,4.72
01/01/2018 14:15,22.93,4.81
01/01/2018 14:30,23,4.78
01/01/2018 14:45,23.28,4.89
01/01/2018 15:00,23.25,4.91
01/01/2018 15:15,23.33,4.89
01/01/2018 15:30,23.6,5.02
01/01/2018 15:45,23.5,5.22
01/01/2018 16:00,23.64,5.43
01/01/2018 16:15,23.79,5.42
01/01/2018 16:30,23.93,5.41
01/01/2018 16:45,24.03,5.31
01/01/2018 17:00,23.82,5.3
01/01/2018 17:15,23.75,5.42
01/01/2018 17:30,23.79,5.48
01/01/2018 17:45,23.91,5.56
01/01/2018 18:00,23.78,5.42
01/01/2018 18:15,23.68,5.43
01/01/2018 18:30,23.6,5.29
01/01/2018 18:45,23.54,5.02
01/01/2018 19:00,23.53,5.08
01/01/2018 19:15,23.03,4.83
01/01/2018 19:30,22.72,4.74
01/01/2018 19:45,22.61,4.67
01/01/2018 20:00,22.39,4.58
01/01/2018 20:15,21.93,4.39
01/01/2018 20:30,21.72,4.31
01/01/2018 20:45,21.45,4.2
01/01/2018 21:00,21.38,4.14
01/01/2018 21:15,21.34,4.09
01/01/2018 21:30,21.56,4.27
01/01/2018 21:45,21.53,4.29
01/01/2018 22:00,21.18,4.07
01/01/2018 22:15,20.56,3.95
01/01/2018 22:30,20.37,3.88
01/01/2018 22:45,20.14,3.95
01/01/2018 23:00,19.83,3.58
01/01/2018 23:15,19.95,3.58
01/01/2018 23:30,20.06,3.44
01/01/2018 23:45,20.03,3.56
02/01/2018 00:00,19.56,3.42
02/01/2018 00:15,19.42,3.28
02/01/2018 00:30,19.07,3.19
02/01/2018 00:45,18.88,3.16
02/01/2018 01:00,17.98,2.89
02/01/2018 01:15,17.75,2.88
02/01/2018 01:30,17.52,2.91
02/01/2018 01:45,17.48,2.96
02/01/2018 02:00,17.47,3.03
02/01/2018 02:15,17.01,2.9
02/01/2018 02:30,16.92,2.91
02/01/2018 02:45,16.64,2.88
02/01/2018 03:00,16.52,2.75
02/01/2018 03:15,16.53,2.74
02/01/2018 03:30,16.45,2.74
02/01/2018 03:45,16.51,2.71
02/01/2018 04:00,16.54,2.77
02/01/2018 04:15,16.6,2.81
02/01/2018 04:30,16.4,2.77
02/01/2018 04:45,16.22,2.65
02/01/2018 05:00,16.4,2.65
02/01/2018 05:15,16.54,2.68
02/01/2018 05:30,16.75,2.7
02/01/2018 05:45,17.15,2.75
02/01/2018 06:00,17.31,2.79
02/01/2018 06:15,17.9,3.06
02/01/2018 06:30,18.33,3.18
02/01/2018 06:45,18.53,3.1
02/01/2018 07:00,18.54,2.99
02/01/2018 07:15,19.71,3.42
02/01/2018 07:30,20.34,3.55
02/01/2018 07:45,20.82,3.64
02/01/2018 08:00,21.05,3.75
02/01/2018 08:15,21.72,4.1
02/01/2018 08:30,22.27,4.12
02/01/2018 08:45,22.26,4.06
02/01/2018 09:00,22.64,4.12
02/01/2018 09:15,22.99,4.13
02/01/2018 09:30,23.32,4.25
02/01/2018 09:45,23.87,4.47
02/01/2018 10:00,24.47,4.79
02/01/2018 10:15,24.47,4.87
02/01/2018 10:30,24.64,4.97
02/01/2018 10:45,24.7,4.95
02/01/2018 11:00,24.61,4.99
02/01/2018 11:15,24.85,5.04
02/01/2018 11:30,24.85,5.16
02/01/2018 11:45,24.89,5.15
02/01/2018 12:00,24.86,5.02
02/01/2018 12:15,24.86,4.92
02/01/2018 12:30,25.18,5.04
02/01/2018 12:45,25.31,5.08
02/01/2018 13:00,25.3,5.32
02/01/2018 13:15,25.36,5.44
02/01/2018 13:30,25.54,5.56
02/01/2018 13:45,25.72,5.69
02/01/2018 14:00,25.5,5.58
02/01/2018 14:15,25.42,5.59
02/01/2018 14:30,25.56,5.45
02/01/2018 14:45,25.67,5.45
02/01/2018 15:00,25.73,5.58
02/01/2018 15:15,25.65,5.51
02/01/2018 15:30,25.62,5.55
02/01/2018 15:45,25.46,5.49
02/01/2018 16:00,25.5,5.33
02/01/2018 16:15,25.96,5.85
02/01/2018 16:30,25.99,5.91
02/01/2018 16:45,25.99,6.06
02/01/2018 17:00,25.99,6.05
02/01/2018 17:15,26.07,6.11
02/01/2018 17:30,26.06,6.09
02/01/2018 17:45,25.9,5.95
02/01/2018 18:00,25.68,5.99
02/01/2018 18:15,24.98,5.46
02/01/2018 18:30,24.38,5.08
02/01/2018 18:45,24.07,5.04
02/01/2018 19:00,23.85,5.04
02/01/2018 19:15,22.85,4.55
02/01/2018 19:30,22.07,3.91
02/01/2018 19:45,21.86,3.77
02/01/2018 20:00,21.7,3.83
02/01/2018 20:15,21.23,3.65
02/01/2018 20:30,21.1,3.6
02/01/2018 20:45,21.28,3.57
02/01/2018 21:00,21.48,3.57
02/01/2018 21:15,21.31,3.39
02/01/2018 21:30,21.01,3.38
02/01/2018 21:45,20.71,3.39
02/01/2018 22:00,20.51,3.48
02/01/2018 22:15,20.08,3.44
02/01/2018 22:30,19.93,3.35
02/01/2018 22:45,19.69,3.35
02/01/2018 23:00,19.46,3.34
02/01/2018 23:15,19.38,3.28
02/01/2018 23:30,19.35,3.24
02/01/2018 23:45,19.41,3.26
03/01/2018 00:00,19.22,3.19
03/01/2018 00:15,19.09,3.21
03/01/2018 00:30,18.71,3.08
03/01/2018 00:45,18.21,2.81
03/01/2018 01:00,17.91,2.8
03/01/2018 01:15,17.59,2.86
03/01/2018 01:30,17.29,2.68
03/01/2018 01:45,16.87,2.58
03/01/2018 02:00,16.5,2.56
03/01/2018 02:15,16.26,2.51
03/01/2018 02:30,16.11,2.53
03/01/2018 02:45,16.21,2.68
03/01/2018 03:00,16.16,2.72
03/01/2018 03:15,15.9,2.6
03/01/2018 03:30,15.85,2.53
03/01/2018 03:45,15.69,2.56
03/01/2018 04:00,15.65,2.61
03/01/2018 04:15,15.59,2.5
03/01/2018 04:30,15.55,2.53
03/01/2018 04:45,15.65,2.54
03/01/2018 05:00,15.78,2.55
03/01/2018 05:15,16.09,2.63
03/01/2018 05:30,16.23,2.68
03/01/2018 05:45,16.42,2.6
03/01/2018 06:00,16.74,2.73
03/01/2018 06:15,17.23,2.99
03/01/2018 06:30,17.51,2.91
03/01/2018 06:45,17.89,2.96
03/01/2018 07:00,18.09,2.9
03/01/2018 07:15,19.04,3.28
03/01/2018 07:30,19.55,3.38
03/01/2018 07:45,20.11,3.38
03/01/2018 08:00,20.41,3.42
03/01/2018 08:15,21.07,3.8
03/01/2018 08:30,21.54,3.92
03/01/2018 08:45,21.77,4.02
03/01/2018 09:00,21.81,3.93
03/01/2018 09:15,22.58,4.1
03/01/2018 09:30,22.95,4.07
03/01/2018 09:45,22.77,4
03/01/2018 10:00,23.06,4.04
03/01/2018 10:15,23.22,4.03
03/01/2018 10:30,22.99,3.99
03/01/2018 10:45,23.18,4.06
03/01/2018 11:00,23.18,4.02
03/01/2018 11:15,23.57,4.19
03/01/2018 11:30,23.93,4.55
03/01/2018 11:45,24.2,4.65
03/01/2018 12:00,24,4.58
03/01/2018 12:15,24.22,4.62
03/01/2018 12:30,25.06,4.95
03/01/2018 12:45,25.25,5.06
03/01/2018 13:00,24.97,5.1
03/01/2018 13:15,24.89,5.13
03/01/2018 13:30,24.71,4.98
03/01/2018 13:45,24.63,4.92
03/01/2018 14:00,24.64,4.97
03/01/2018 14:15,24.73,5.12
03/01/2018 14:30,24.46,5
03/01/2018 14:45,24.45,4.96
03/01/2018 15:00,24.52,4.98
03/01/2018 15:15,24.64,5.05
03/01/2018 15:30,24.91,5.21
03/01/2018 15:45,24.64,5.07
03/01/2018 16:00,24.69,5.09
03/01/2018 16:15,24.7,5.09
03/01/2018 16:30,24.79,5.19
03/01/2018 16:45,24.92,5.22
03/01/2018 17:00,25.22,5.19
03/01/2018 17:15,25.37,5.21
03/01/2018 17:30,25.2,5.17
03/01/2018 17:45,25.18,5.27
03/01/2018 18:00,24.85,5.18
03/01/2018 18:15,24.2,4.96
03/01/2018 18:30,23.9,4.7
03/01/2018 18:45,23.45,4.47
03/01/2018 19:00,23.32,4.49
03/01/2018 19:15,22.63,4.31
03/01/2018 19:30,22.14,4.1
03/01/2018 19:45,21.84,3.98
03/01/2018 20:00,21.68,3.83
03/01/2018 20:15,21.5,3.87
03/01/2018 20:30,21.44,3.89
03/01/2018 20:45,21.35,3.96
03/01/2018 21:00,21.4,3.91
03/01/2018 21:15,21.14,3.68
03/01/2018 21:30,20.98,3.68
03/01/2018 21:45,20.59,3.56
03/01/2018 22:00,20.42,3.65
03/01/2018 22:15,19.84,3.63
03/01/2018 22:30,19.86,3.63
03/01/2018 22:45,19.86,3.82
03/01/2018 23:00,19.49,3.69
03/01/2018 23:15,19.53,3.65
03/01/2018 23:30,19.39,3.63
03/01/2018 23:45,19.38,3.55
04/01/2018 00:00,19.36,3.61
04/01/2018 00:15,18.84,3.33
04/01/2018 00:30,18.64,3.27
04/01/2018 00:45,18.35,3.19
04/01/2018 01:00,17.98,3.15
04/01/2018 01:15,17.45,3.09
04/01/2018 01:30,16.99,2.91
04/01/2018 01:45,16.66,2.47
04/01/2018 02:00,16.55,2.47
04/01/2018 02:15,16.46,2.5
04/01/2018 02:30,16.28,2.6
04/01/2018 02:45,16.05,2.49
04/01/2018 03:00,15.87,2.4
04/01/2018 03:15,15.8,2.52
04/01/2018 03:30,15.87,2.52
04/01/2018 03:45,15.78,2.49
04/01/2018 04:00,15.77,2.5
04/01/2018 04:15,15.66,2.51
04/01/2018 04:30,15.62,2.55
04/01/2018 04:45,15.73,2.54
04/01/2018 05:00,15.61,2.44
04/01/2018 05:15,15.83,2.42
04/01/2018 05:30,15.99,2.44
04/01/2018 05:45,16.22,2.42
04/01/2018 06:00,16.51,2.52
04/01/2018 06:15,16.99,2.7
04/01/2018 06:30,17.37,2.79
04/01/2018 06:45,17.92,2.87
04/01/2018 07:00,18.11,2.72
04/01/2018 07:15,19.12,3.12
04/01/2018 07:30,20.12,3.66
04/01/2018 07:45,20.49,3.6
04/01/2018 08:00,20.9,3.68
04/01/2018 08:15,21.68,4.16
04/01/2018 08:30,22.44,4.35
04/01/2018 08:45,22.64,4.21
04/01/2018 09:00,23.03,4.22
04/01/2018 09:15,23.6,4.3
04/01/2018 09:30,24.02,4.48
04/01/2018 09:45,24.08,4.44
04/01/2018 10:00,24.33,4.38
04/01/2018 10:15,24.65,4.6
04/01/2018 10:30,25.49,5.2
04/01/2018 10:45,25.78,5.65
04/01/2018 11:00,25.25,5.49
04/01/2018 11:15,25.29,5.54
04/01/2018 11:30,25.2,5.52
04/01/2018 11:45,25.48,5.5
04/01/2018 12:00,25.91,5.62
04/01/2018 12:15,26.31,5.69
04/01/2018 12:30,26.27,5.72
04/01/2018 12:45,26.13,5.66
04/01/2018 13:00,26.1,5.78
04/01/2018 13:15,26.11,5.69
04/01/2018 13:30,26.29,5.91
04/01/2018 13:45,26.19,5.82
04/01/2018 14:00,26.23,5.77
04/01/2018 14:15,26.48,5.93
04/01/2018 14:30,26.56,5.94
04/01/2018 14:45,26.66,5.94
04/01/2018 15:00,26.5,6.01
04/01/2018 15:15,26.36,5.96
04/01/2018 15:30,26.56,6.08
04/01/2018 15:45,26.36,6
04/01/2018 16:00,26.19,5.91
04/01/2018 16:15,26.38,5.92
04/01/2018 16:30,26.54,6.13
04/01/2018 16:45,26.63,6.02
04/01/2018 17:00,26.54,6.1
04/01/2018 17:15,26.36,6.09
04/01/2018 17:30,26.46,6.08
04/01/2018 17:45,26.41,6.08
04/01/2018 18:00,26.42,6
04/01/2018 18:15,25.39,5.44
04/01/2018 18:30,24.91,5.27
04/01/2018 18:45,24.74,5.25
04/01/2018 19:00,24.49,5.16
04/01/2018 19:15,23.75,4.88
04/01/2018 19:30,23.38,4.88
04/01/2018 19:45,22.97,4.53
04/01/2018 20:00,22.71,4.12
04/01/2018 20:15,22.24,4
04/01/2018 20:30,22,3.97
04/01/2018 20:45,21.91,3.95
04/01/2018 21:00,22.02,4.06
04/01/2018 21:15,21.87,3.92
04/01/2018 21:30,21.83,3.84
04/01/2018 21:45,21.8,3.96
04/01/2018 22:00,21.48,3.92
04/01/2018 22:15,21.01,3.79
04/01/2018 22:30,20.72,3.75
04/01/2018 22:45,20.37,3.86
04/01/2018 23:00,19.81,3.75
04/01/2018 23:15,19.8,3.63
04/01/2018 23:30,19.57,3.35
04/01/2018 23:45,19.61,3.34
05/01/2018 00:00,19.65,3.41
05/01/2018 00:15,19.6,3.31
05/01/2018 00:30,19.35,3.27
05/01/2018 00:45,18.88,3.13
05/01/2018 01:00,18.4,3.14
05/01/2018 01:15,17.89,3.06
05/01/2018 01:30,17.64,3.12
05/01/2018 01:45,17.29,3.06
05/01/2018 02:00,17.27,3.16
05/01/2018 02:15,16.79,2.86
05/01/2018 02:30,16.51,2.76
05/01/2018 02:45,16.55,2.72
05/01/2018 03:00,16.37,2.64
05/01/2018 03:15,16.36,2.65
05/01/2018 03:30,16.13,2.65
05/01/2018 03:45,16.03,2.59
05/01/2018 04:00,16.01,2.66
05/01/2018 04:15,15.85,2.59
05/01/2018 04:30,15.97,2.63
05/01/2018 04:45,15.86,2.59
05/01/2018 05:00,15.98,2.57
05/01/2018 05:15,16.28,2.62
05/01/2018 05:30,16.29,2.6
05/01/2018 05:45,16.98,2.7
05/01/2018 06:00,16.84,2.69
05/01/2018 06:15,17.29,2.85
05/01/2018 06:30,17.68,2.96
05/01/2018 06:45,17.94,2.93
05/01/2018 07:00,18.36,2.95
05/01/2018 07:15,19.52,3.41
05/01/2018 07:30,20.35,3.59
05/01/2018 07:45,20.6,3.4
05/01/2018 08:00,21.32,3.57
05/01/2018 08:15,22.03,3.97
05/01/2018 08:30,22.59,3.99
05/01/2018 08:45,23.35,4.28
05/01/2018 09:00,23.72,4.36
05/01/2018 09:15,24.04,4.47
05/01/2018 09:30,24.39,4.55
05/01/2018 09:45,25.09,4.93
05/01/2018 10:00,25.76,5.43
05/01/2018 10:15,25.63,5.31
05/01/2018 10:30,25.75,5.54
05/01/2018 10:45,25.95,5.62
05/01/2018 11:00,26.01,5.56
05/01/2018 11:15,26.38,5.9
05/01/2018 11:30,26.81,6.27
05/01/2018 11:45,26.64,6.13
05/01/2018 12:00,26.5,6.08
05/01/2018 12:15,26.53,6.1
05/01/2018 12:30,26.33,5.96
05/01/2018 12:45,26.74,6.17
05/01/2018 13:00,26.86,6.03
05/01/2018 13:15,26.99,6.22
05/01/2018 13:30,27.18,6.34
05/01/2018 13:45,27.33,6.56
05/01/2018 14:00,27.3,6.51
05/01/2018 14:15,27.41,6.58
05/01/2018 14:30,27.52,6.54
05/01/2018 14:45,27.83,6.66
05/01/2018 15:00,27.91,6.74
05/01/2018 15:15,28.09,6.83
05/01/2018 15:30,28.34,6.9
05/01/2018 15:45,28.49,7.02
05/01/2018 16:00,28.39,6.86
05/01/2018 16:15,28.72,6.79
05/01/2018 16:30,29.67,7.17
05/01/2018 16:45,28.18,6.45
05/01/2018 17:00,28.17,6.42
05/01/2018 17:15,28.78,7.11
05/01/2018 17:30,28.71,7.01
05/01/2018 17:45,28.61,7.05
05/01/2018 18:00,28.35,6.96
05/01/2018 18:15,27.41,6.26
05/01/2018 18:30,26.92,5.91
05/01/2018 18:45,27.02,5.93
05/01/2018 19:00,27.14,5.97
05/01/2018 19:15,26.21,5.6
05/01/2018 19:30,25.65,5.5
05/01/2018 19:45,25.58,5.53
05/01/2018 20:00,25.18,5.27
05/01/2018 20:15,24.56,5.06
05/01/2018 20:30,24.2,4.88
05/01/2018 20:45,24.08,5.01
05/01/2018 21:00,23.96,4.99
05/01/2018 21:15,23.9,4.92
05/01/2018 21:30,23.51,4.64
05/01/2018 21:45,23.12,4.55
05/01/2018 22:00,22.76,4.43
05/01/2018 22:15,22.59,4.51
05/01/2018 22:30,22.38,4.39
05/01/2018 22:45,22.39,4.46
05/01/2018 23:00,22.18,4.45
05/01/2018 23:15,22.15,4.44
05/01/2018 23:30,22.07,4.38
05/01/2018 23:45,21.99,4.38
06/01/2018 00:00,21.99,4.28
06/01/2018 00:15,21.61,4.03
06/01/2018 00:30,21.19,3.86
06/01/2018 00:45,20.9,3.8
06/01/2018 01:00,20.27,3.88
06/01/2018 01:15,20.6,4.04
06/01/2018 01:30,20.26,4.12
06/01/2018 01:45,20.01,4.06
06/01/2018 02:00,19.6,3.8
06/01/2018 02:15,19.34,3.76
06/01/2018 02:30,19.02,3.79
06/01/2018 02:45,18.48,3.69
06/01/2018 03:00,18.42,3.69
06/01/2018 03:15,18.48,3.72
06/01/2018 03:30,18.03,3.49
06/01/2018 03:45,17.82,3.44
06/01/2018 04:00,17.73,3.44
06/01/2018 04:15,17.72,3.48
06/01/2018 04:30,17.7,3.44
06/01/2018 04:45,17.25,3.2
06/01/2018 05:00,17.64,3.3
06/01/2018 05:15,18.29,3.56
06/01/2018 05:30,18.25,3.53
06/01/2018 05:45,18.29,3.67
06/01/2018 06:00,18.22,3.6
06/01/2018 06:15,18.65,3.72
06/01/2018 06:30,18.66,3.75
06/01/2018 06:45,18.81,3.73
06/01/2018 07:00,18.99,3.81
06/01/2018 07:15,20.16,4.25
06/01/2018 07:30,20.93,4.36
06/01/2018 07:45,20.88,4.29
06/01/2018 08:00,21.16,4.25
06/01/2018 08:15,21.69,4.44
06/01/2018 08:30,22.32,4.57
06/01/2018 08:45,22.82,4.63
06/01/2018 09:00,23.97,5.59
06/01/2018 09:15,24.74,5.91
06/01/2018 09:30,25.52,6.2
06/01/2018 09:45,25.78,6.25
06/01/2018 10:00,26.09,6.13
06/01/2018 10:15,26.43,5.97
06/01/2018 10:30,27.2,6.19
06/01/2018 10:45,27.17,6.59
06/01/2018 11:00,27.67,7.08
06/01/2018 11:15,27.69,6.81
06/01/2018 11:30,27.57,6.88
06/01/2018 11:45,28.13,6.74
06/01/2018 12:00,27.49,6.03
06/01/2018 12:15,27.4,6.19
06/01/2018 12:30,27.3,5.98
06/01/2018 12:45,27.68,6.11
06/01/2018 13:00,27.9,6.18
06/01/2018 13:15,28.1,6.15
06/01/2018 13:30,28.43,6.25
06/01/2018 13:45,28.51,6.24
06/01/2018 14:00,28.54,6.18
06/01/2018 14:15,28.91,6.3
06/01/2018 14:30,29.18,6.69
06/01/2018 14:45,29.4,6.8
06/01/2018 15:00,29.76,7.01
06/01/2018 15:15,29.95,7.06
06/01/2018 15:30,29.73,6.96
06/01/2018 15:45,28.92,6.62
06/01/2018 16:00,28.91,6.45
06/01/2018 16:15,28.81,6.2
06/01/2018 16:30,29.35,6.52
06/01/2018 16:45,29.12,6.29
06/01/2018 17:00,29.05,6.63
06/01/2018 17:15,29.48,6.9
06/01/2018 17:30,29.55,6.72
06/01/2018 17:45,29.8,6.53
06/01/2018 18:00,28.02,6.23
06/01/2018 18:15,26.47,5.86
06/01/2018 18:30,25.5,5.49
06/01/2018 18:45,24.86,5.21
06/01/2018 19:00,25.64,5.57
06/01/2018 19:15,25.03,5.34
06/01/2018 19:30,24.45,5.34
06/01/2018 19:45,24.07,5.12
06/01/2018 20:00,24.53,5.27
06/01/2018 20:15,24.48,5.27
06/01/2018 20:30,24.39,5.11
06/01/2018 20:45,24.23,5.01
06/01/2018 21:00,23.92,4.78
06/01/2018 21:15,23.8,4.72
06/01/2018 21:30,23.98,4.74
06/01/2018 21:45,23.76,4.67
06/01/2018 22:00,24.47,5.44
06/01/2018 22:15,23.89,5.25
06/01/2018 22:30,23.68,5.19
06/01/2018 22:45,23.74,5.15
06/01/2018 23:00,23.46,5.03
06/01/2018 23:15,23.48,5.02
06/01/2018 23:30,23.53,5.07
06/01/2018 23:45,23.28,4.8
07/01/2018 00:00,22.67,4.54
07/01/2018 00:15,22.46,4.56
07/01/2018 00:30,22.01,4.4
07/01/2018 00:45,21.43,4.26
07/01/2018 01:00,20.94,4.03
07/01/2018 01:15,20.75,4.14
07/01/2018 01:30,20.59,4.38
07/01/2018 01:45,19.99,4.19
07/01/2018 02:00,19.67,4.14
07/01/2018 02:15,19.61,4.23
07/01/2018 02:30,19.18,4.2
07/01/2018 02:45,18.99,4.19
07/01/2018 03:00,18.79,4.11
07/01/2018 03:15,18.6,3.99
07/01/2018 03:30,18.15,3.85
07/01/2018 03:45,18.24,3.96
07/01/2018 04:00,18.19,3.99
07/01/2018 04:15,18.03,3.83
07/01/2018 04:30,17.85,3.75
07/01/2018 04:45,17.79,3.63
07/01/2018 05:00,17.76,3.56
07/01/2018 05:15,18.02,3.82
07/01/2018 05:30,18.03,3.88
07/01/2018 05:45,17.37,3.5
07/01/2018 06:00,17.47,3.51
07/01/2018 06:15,17.96,3.66
07/01/2018 06:30,18.43,3.8
07/01/2018 06:45,18.61,3.89
07/01/2018 07:00,18.45,3.88
07/01/2018 07:15,18.49,3.74
07/01/2018 07:30,18.76,3.84
07/01/2018 07:45,18.79,3.86
07/01/2018 08:00,19.04,3.8
07/01/2018 08:15,19.39,4.05
07/01/2018 08:30,19.48,3.97
07/01/2018 08:45,19.71,4.01
07/01/2018 09:00,19.75,3.9
07/01/2018 09:15,20.17,3.98
07/01/2018 09:30,20.47,4.05
07/01/2018 09:45,20.81,4.3
07/01/2018 10:00,21.04,4.2
07/01/2018 10:15,20.99,4.18
07/01/2018 10:30,21.37,4.36
07/01/2018 10:45,21.51,4.28
07/01/2018 11:00,21.48,4.21
07/01/2018 11:15,21.72,4.2
07/01/2018 11:30,21.73,4.17
07/01/2018 11:45,21.85,4.14
07/01/2018 12:00,21.67,4.08
07/01/2018 12:15,21.84,4.17
07/01/2018 12:30,22.01,4.24
07/01/2018 12:45,22,4.32
07/01/2018 13:00,21.86,4.19
07/01/2018 13:15,22.01,4.23
07/01/2018 13:30,21.89,4.15
07/01/2018 13:45,21.79,4.2
07/01/2018 14:00,21.94,4.24
07/01/2018 14:15,21.93,4.22
07/01/2018 14:30,21.83,4.19
07/01/2018 14:45,21.91,4.14
07/01/2018 15:00,21.95,4.16
07/01/2018 15:15,22.09,4.22
07/01/2018 15:30,21.93,4.22
07/01/2018 15:45,21.79,4.19
07/01/2018 16:00,21.69,4.12
07/01/2018 16:15,21.8,4.16
07/01/2018 16:30,21.86,4.11
07/01/2018 16:45,22.1,4.25
07/01/2018 17:00,22.17,4.22
07/01/2018 17:15,22.27,4.32
07/01/2018 17:30,22.19,4.32
07/01/2018 17:45,22.24,4.28
07/01/2018 18:00,22.51,4.39
07/01/2018 18:15,22.87,4.62
07/01/2018 18:30,22.93,4.65
07/01/2018 18:45,22.71,4.58
07/01/2018 19:00,22.64,4.45
07/01/2018 19:15,22.49,4.46
07/01/2018 19:30,22.61,4.56
07/01/2018 19:45,22.42,4.55
07/01/2018 20:00,22.32,4.55
07/01/2018 20:15,22.07,4.48
07/01/2018 20:30,22.07,4.51
07/01/2018 20:45,22.13,4.37
07/01/2018 21:00,22.09,4.38
07/01/2018 21:15,22.08,4.39
07/01/2018 21:30,21.79,4.27
07/01/2018 21:45,21.63,4.23
07/01/2018 22:00,21.69,4.36
07/01/2018 22:15,21.11,4.18
07/01/2018 22:30,21,4.14
07/01/2018 22:45,20.74,4.21
07/01/2018 23:00,20.52,4.14
07/01/2018 23:15,20.1,4
07/01/2018 23:30,19.93,3.91
07/01/2018 23:45,19.92,3.82
08/01/2018 00:00,19.8,3.83
08/01/2018 00:15,19.48,3.64
08/01/2018 00:30,19.08,3.63
08/01/2018 00:45,18.55,3.33
08/01/2018 01:00,18.45,3.44
08/01/2018 01:15,17.86,3.22
08/01/2018 01:30,17.74,3.21
08/01/2018 01:45,17.54,3.21
08/01/2018 02:00,17.44,3.25
08/01/2018 02:15,17.35,3.39
08/01/2018 02:30,17.16,3.36
08/01/2018 02:45,16.95,2.98
08/01/2018 03:00,16.76,2.93
08/01/2018 03:15,16.83,2.9
08/01/2018 03:30,16.65,2.88
08/01/2018 03:45,16.99,3.17
08/01/2018 04:00,17.17,3.21
08/01/2018 04:15,16.95,3.13
08/01/2018 04:30,16.82,2.98
08/01/2018 04:45,16.73,2.97
08/01/2018 05:00,16.44,2.74
08/01/2018 05:15,16.91,2.84
08/01/2018 05:30,17.26,2.91
08/01/2018 05:45,17.73,3.1
08/01/2018 06:00,17.89,3.02
08/01/2018 06:15,18.5,3.22
08/01/2018 06:30,18.84,3.26
08/01/2018 06:45,19.3,3.43
08/01/2018 07:00,20.07,3.75
08/01/2018 07:15,21.37,4.08
08/01/2018 07:30,22.18,4.23
08/01/2018 07:45,22.75,4.2
08/01/2018 08:00,23.25,4.22
08/01/2018 08:15,23.99,4.59
08/01/2018 08:30,24.79,4.85
08/01/2018 08:45,24.76,4.78
08/01/2018 09:00,25.8,5.41
08/01/2018 09:15,25.97,5.4
08/01/2018 09:30,26.06,5.47
08/01/2018 09:45,26.27,5.57
08/01/2018 10:00,26.28,5.47
08/01/2018 10:15,26.44,5.39
08/01/2018 10:30,26.32,5.34
08/01/2018 10:45,26.44,5.98
08/01/2018 11:00,26.55,6.05
08/01/2018 11:15,26.5,5.95
08/01/2018 11:30,26.8,6.21
08/01/2018 11:45,26.78,6.2
08/01/2018 12:00,26.93,6.26
08/01/2018 12:15,27.21,6.35
08/01/2018 12:30,27.81,6.6
08/01/2018 12:45,27.84,6.5
08/01/2018 13:00,27.7,6.31
08/01/2018 13:15,27.96,6.43
08/01/2018 13:30,28.04,6.53
08/01/2018 13:45,28.15,6.59
08/01/2018 14:00,28.36,6.7
08/01/2018 14:15,28.1,6.64
08/01/2018 14:30,27.87,6.59
08/01/2018 14:45,27.74,6.53
08/01/2018 15:00,27.48,6.52
08/01/2018 15:15,27.36,6.46
08/01/2018 15:30,27.33,6.47
08/01/2018 15:45,27.22,6.48
08/01/2018 16:00,27.09,6.45
08/01/2018 16:15,27.28,6.47
08/01/2018 16:30,27.5,6.56
08/01/2018 16:45,27.65,6.59
08/01/2018 17:00,27.82,6.59
08/01/2018 17:15,27.66,6.58
08/01/2018 17:30,27.45,6.55
08/01/2018 17:45,27.34,6.59
08/01/2018 18:00,26.95,6.4
08/01/2018 18:15,25.68,5.87
08/01/2018 18:30,24.87,5.51
08/01/2018 18:45,24.22,5.41
08/01/2018 19:00,24.18,5.34
08/01/2018 19:15,23.15,4.66
08/01/2018 19:30,23,4.63
08/01/2018 19:45,22.92,4.65
08/01/2018 20:00,22.82,4.6
08/01/2018 20:15,22.56,4.48
08/01/2018 20:30,22.4,4.33
08/01/2018 20:45,22.27,4.36
08/01/2018 21:00,22.07,4.33
08/01/2018 21:15,21.88,4.13
08/01/2018 21:30,21.54,3.97
08/01/2018 21:45,21.38,4.05
08/01/2018 22:00,21.26,3.91
08/01/2018 22:15,20.87,3.82
08/01/2018 22:30,20.73,4
08/01/2018 22:45,20.28,3.8
08/01/2018 23:00,19.83,3.63
08/01/2018 23:15,19.79,3.56
08/01/2018 23:30,19.64,3.54
08/01/2018 23:45,19.4,3.45
09/01/2018 00:00,19.02,3.24
09/01/2018 00:15,19.08,3.3
09/01/2018 00:30,19.09,3.27
09/01/2018 00:45,18.8,3.2
09/01/2018 01:00,18.45,3.21
09/01/2018 01:15,17.74,3.17
09/01/2018 01:30,17.47,2.78
09/01/2018 01:45,17.2,2.76
09/01/2018 02:00,17.03,2.76
09/01/2018 02:15,16.82,2.79
09/01/2018 02:30,16.58,2.74
09/01/2018 02:45,16.52,2.73
09/01/2018 03:00,16.37,2.69
09/01/2018 03:15,16.47,2.78
09/01/2018 03:30,16.32,2.7
09/01/2018 03:45,16.22,2.61
09/01/2018 04:00,16.22,2.7
09/01/2018 04:15,16.01,2.61
09/01/2018 04:30,16.06,2.62
09/01/2018 04:45,16.04,2.55
09/01/2018 05:00,16.24,2.62
09/01/2018 05:15,16.56,2.62
09/01/2018 05:30,16.66,2.61
09/01/2018 05:45,16.83,2.72
09/01/2018 06:00,17.1,2.77
09/01/2018 06:15,17.65,2.91
09/01/2018 06:30,18.13,3.08
09/01/2018 06:45,18.97,2.93
09/01/2018 07:00,19.61,2.88
09/01/2018 07:15,20.73,3.41
09/01/2018 07:30,21.82,3.97
09/01/2018 07:45,22.47,3.95
09/01/2018 08:00,22.96,3.8
09/01/2018 08:15,24.3,4.35
09/01/2018 08:30,24.99,4.42
09/01/2018 08:45,25.47,4.65
09/01/2018 09:00,25.62,4.6
09/01/2018 09:15,26.01,4.66
09/01/2018 09:30,26.47,4.74
09/01/2018 09:45,26.84,5.18
09/01/2018 10:00,27.16,5.44
09/01/2018 10:15,27.41,5.43
09/01/2018 10:30,28.28,5.77
09/01/2018 10:45,28.43,5.81
09/01/2018 11:00,28.11,5.79
09/01/2018 11:15,27.97,5.77
09/01/2018 11:30,28.03,5.96
09/01/2018 11:45,28.63,6.36
09/01/2018 12:00,28.59,6.29
09/01/2018 12:15,29.03,6.51
09/01/2018 12:30,28.97,6.41
09/01/2018 12:45,28.69,6.32
09/01/2018 13:00,28.5,6.37
09/01/2018 13:15,28.55,6.22
09/01/2018 13:30,28.59,6.35
09/01/2018 13:45,28.39,6.21
09/01/2018 14:00,28.35,6.2
09/01/2018 14:15,28.12,6.11
09/01/2018 14:30,28.13,6.09
09/01/2018 14:45,28.08,6.11
09/01/2018 15:00,27.87,6.16
09/01/2018 15:15,27.62,6.19
09/01/2018 15:30,27.46,6.1
09/01/2018 15:45,27.24,6.07
09/01/2018 16:00,27.25,6
09/01/2018 16:15,27.23,5.94
09/01/2018 16:30,27.21,6.01