Date,MW,Mvar
01/01/2018 00:15,30.94,-13.42
01/01/2018 00:30,30.64,-13.48
01/01/2018 00:45,30.2,-13.57
01/01/2018 01:00,29.87,-13.7
01/01/2018 01:15,29.44,-13.72
01/01/2018 01:30,29.16,-13.56
01/01/2018 01:45,28.82,-13.65
01/01/2018 02:00,28.24,-13.9
01/01/2018 02:15,28.01,-13.86
01/01/2018 02:30,27.65,-13.82
01/01/2018 02:45,27.24,-13.87
01/01/2018 03:00,27.1,-13.91
01/01/2018 03:15,27.11,-13.9
01/01/2018 03:30,26.82,-14.02
01/01/2018 03:45,26.69,-13.98
01/01/2018 04:00,26.5,-13.94
01/01/2018 04:15,26.36,-14
01/01/2018 04:30,26.11,-14.15
01/01/2018 04:45,26.21,-14.06
01/01/2018 05:00,26.13,-14.02
01/01/2018 05:15,26.02,-14.04
01/01/2018 05:30,26.26,-13.86
01/01/2018 05:45,26.23,-13.97
01/01/2018 06:00,25.83,-14.18
01/01/2018 06:15,25.11,-14.54
01/01/2018 06:30,24.76,-14.85
01/01/2018 06:45,24.62,-15.05
01/01/2018 07:00,24.53,-14.99
01/01/2018 07:15,24.86,-14.72
01/01/2018 07:30,24.71,-14.62
01/01/2018 07:45,24.6,-14.35
01/01/2018 08:00,24.82,-14.36
01/01/2018 08:15,24.59,-14.31
01/01/2018 08:30,23.91,-14.21
01/01/2018 08:45,24.33,-13.97
01/01/2018 09:00,23.69,-13.83
01/01/2018 09:15,23.58,-13.66
01/01/2018 09:30,23.47,-13.37
01/01/2018 09:45,23.04,-13.36
01/01/2018 10:00,23.03,-13.05
01/01/2018 10:15,23.16,-12.8
01/01/2018 10:30,23.03,-12.76
01/01/2018 10:45,22.94,-12.36
01/01/2018 11:00,22.97,-12.31
01/01/2018 11:15,23.03,-12.17
01/01/2018 11:30,23.47,-11.64
01/01/2018 11:45,23.34,-11.63
01/01/2018 12:00,23.59,-11.27
01/01/2018 12:15,23.81,-11.09
01/01/2018 12:30,23.84,-10.9
01/01/2018 12:45,23.82,-10.85
01/01/2018 13:00,23.95,-10.75
01/01/2018 13:15,23.95,-10.52
01/01/2018 13:30,23.74,-10.35
01/01/2018 13:45,23.89,-10.46
01/01/2018 14:00,24.26,-10.18
01/01/2018 14:15,24.38,-10.21
01/01/2018 14:30,24.79,-10.03
01/01/2018 14:45,25.02,-10.05
01/01/2018 15:00,25.59,-9.81
01/01/2018 15:15,26.34,-9.71
01/01/2018 15:30,26.94,-9.33
01/01/2018 15:45,27.69,-8.98
01/01/2018 16:00,28.53,-8.7
01/01/2018 16:15,29.3,-8.48
01/01/2018 16:30,29.76,-8.54
01/01/2018 16:45,29.75,-8.94
01/01/2018 17:00,30.24,-9.02
01/01/2018 17:15,30.91,-9
01/01/2018 17:30,31.52,-8.67
01/01/2018 17:45,31.98,-9.01
01/01/2018 18:00,32.34,-9.37
01/01/2018 18:15,32.77,-9.78
01/01/2018 18:30,33.31,-9.9
01/01/2018 18:45,33.32,-10.03
01/01/2018 19:00,33.76,-10.24
01/01/2018 19:15,33.64,-10.93
01/01/2018 19:30,33.51,-11.27
01/01/2018 19:45,33.53,-11.18
01/01/2018 20:00,33.9,-11.45
01/01/2018 20:15,33.83,-11.76
01/01/2018 20:30,33.95,-11.92
01/01/2018 20:45,33.87,-12.12
01/01/2018 21:00,34.17,-11.98
01/01/2018 21:15,35.06,-11.68
01/01/2018 21:30,35.13,-11.8
01/01/2018 21:45,34.94,-12.03
01/01/2018 22:00,34.62,-11.92
01/01/2018 22:15,34.52,-11.97
01/01/2018 22:30,34.23,-12.15
01/01/2018 22:45,33.79,-12.16
01/01/2018 23:00,33.11,-12.16
01/01/2018 23:15,32.86,-12.22
01/01/2018 23:30,32.42,-12.25
01/01/2018 23:45,32.1,-12.29
02/01/2018 00:00,31.82,-12.62
02/01/2018 00:15,31.47,-12.73
02/01/2018 00:30,31.31,-12.66
02/01/2018 00:45,30.8,-12.77
02/01/2018 01:00,30.38,-12.76
02/01/2018 01:15,30.08,-12.65
02/01/2018 01:30,29.33,-12.77
02/01/2018 01:45,28.85,-12.94
02/01/2018 02:00,28.73,-12.95
02/01/2018 02:15,28.56,-12.97
02/01/2018 02:30,28.53,-12.95
02/01/2018 02:45,28.53,-12.8
02/01/2018 03:00,28.66,-12.76
02/01/2018 03:15,28.41,-12.9
02/01/2018 03:30,27.98,-13
02/01/2018 03:45,27.86,-12.96
02/01/2018 04:00,27.94,-12.94
02/01/2018 04:15,27.9,-13.04
02/01/2018 04:30,28.16,-12.86
02/01/2018 04:45,28.39,-12.78
02/01/2018 05:00,28.65,-12.73
02/01/2018 05:15,29.4,-12.46
02/01/2018 05:30,29.87,-12.15
02/01/2018 05:45,30.26,-11.95
02/01/2018 06:00,30.64,-11.71
02/01/2018 06:15,30.96,-11.3
02/01/2018 06:30,31.6,-11.21
02/01/2018 06:45,32.07,-11.17
02/01/2018 07:00,32.26,-11.11
02/01/2018 07:15,32.58,-10.93
02/01/2018 07:30,33.1,-10.71
02/01/2018 07:45,33.49,-10.39
02/01/2018 08:00,34.36,-9.78
02/01/2018 08:15,34.22,-9.51
02/01/2018 08:30,34,-9.56
02/01/2018 08:45,34.5,-9.34
02/01/2018 09:00,35.26,-9
02/01/2018 09:15,34.45,-9.02
02/01/2018 09:30,34.06,-8.63
02/01/2018 09:45,34.14,-8.45
02/01/2018 10:00,34.84,-8.31
02/01/2018 10:15,33.06,-7.77
02/01/2018 10:30,34.89,-7.64
02/01/2018 10:45,35.54,-7.31
02/01/2018 11:00,34.14,-6.92
02/01/2018 11:15,36.11,-6.63
02/01/2018 11:30,34.46,-6.38
02/01/2018 11:45,35.51,-6.36
02/01/2018 12:00,34.19,-6.11
02/01/2018 12:15,34.92,-6.01
02/01/2018 12:30,34.77,-6.24
02/01/2018 12:45,34.48,-6.44
02/01/2018 13:00,35.78,-5.98
02/01/2018 13:15,36.12,-5.9
02/01/2018 13:30,36.18,-5.84
02/01/2018 13:45,35.95,-5.65
02/01/2018 14:00,35.34,-5.35
02/01/2018 14:15,34.48,-5.46
02/01/2018 14:30,34.46,-5.76
02/01/2018 14:45,34.47,-5.87
02/01/2018 15:00,36.31,-6.09
02/01/2018 15:15,33.77,-6.76
02/01/2018 15:30,34.06,-6.3
02/01/2018 15:45,35.2,-6.18
02/01/2018 16:00,34.97,-6.46
02/01/2018 16:15,36.03,-6.9
02/01/2018 16:30,36.89,-7.18
02/01/2018 16:45,35.64,-7.3
02/01/2018 17:00,35.64,-7.34
02/01/2018 17:15,35.16,-7.47
02/01/2018 17:30,37.16,-7.54
02/01/2018 17:45,36.24,-8.24
02/01/2018 18:00,37.96,-8.55
02/01/2018 18:15,37.78,-9.43
02/01/2018 18:30,37.68,-9.33
02/01/2018 18:45,37.94,-9.21
02/01/2018 19:00,37.74,-9.47
02/01/2018 19:15,37.66,-9.98
02/01/2018 19:30,37.63,-10.31
02/01/2018 19:45,37.74,-10.38
02/01/2018 20:00,37.78,-10.71
02/01/2018 20:15,37.96,-10.92
02/01/2018 20:30,38.07,-10.84
02/01/2018 20:45,38.37,-10.61
02/01/2018 21:00,39.08,-10.29
02/01/2018 21:15,39.76,-10.16
02/01/2018 21:30,39.67,-10.27
02/01/2018 21:45,39.17,-10.37
02/01/2018 22:00,38.83,-10.55
02/01/2018 22:15,38.18,-10.95
02/01/2018 22:30,37.62,-11.06
02/01/2018 22:45,37.16,-11.11
02/01/2018 23:00,36.74,-11.01
02/01/2018 23:15,35.93,-11.23
02/01/2018 23:30,35.62,-11.39
02/01/2018 23:45,35.3,-11.47
03/01/2018 00:00,34.51,-11.84
03/01/2018 00:15,34.23,-11.8
03/01/2018 00:30,33.68,-12.08
03/01/2018 00:45,33.43,-12.06
03/01/2018 01:00,32.71,-12.27
03/01/2018 01:15,32.24,-12.33
03/01/2018 01:30,31.26,-12.35
03/01/2018 01:45,30.61,-12.69
03/01/2018 02:00,30.44,-12.65
03/01/2018 02:15,30.13,-12.75
03/01/2018 02:30,29.97,-12.79
03/01/2018 02:45,30.03,-12.55
03/01/2018 03:00,30.06,-12.64
03/01/2018 03:15,29.72,-12.73
03/01/2018 03:30,29.67,-12.66
03/01/2018 03:45,29.77,-12.45
03/01/2018 04:00,29.66,-12.42
03/01/2018 04:15,29.64,-12.58
03/01/2018 04:30,29.73,-12.51
03/01/2018 04:45,29.99,-12.55
03/01/2018 05:00,30.17,-12.7
03/01/2018 05:15,30.7,-12.15
03/01/2018 05:30,31.65,-11.84
03/01/2018 05:45,32,-11.64
03/01/2018 06:00,32.12,-11.58
03/01/2018 06:15,32.31,-11.32
03/01/2018 06:30,33.23,-11.31
03/01/2018 06:45,33.6,-10.88
03/01/2018 07:00,34.33,-10.34
03/01/2018 07:15,34.83,-10.15
03/01/2018 07:30,35.49,-9.96
03/01/2018 07:45,36.14,-9.38
03/01/2018 08:00,36.28,-9.06
03/01/2018 08:15,36,-8.75
03/01/2018 08:30,36.54,-8.55
03/01/2018 08:45,35.58,-8.79
03/01/2018 09:00,35.96,-8.7
03/01/2018 09:15,35.68,-8.55
03/01/2018 09:30,35.98,-2.3
03/01/2018 09:45,35.54,0.87
03/01/2018 10:00,35.23,1.02
03/01/2018 10:15,35.88,1.06
03/01/2018 10:30,37.71,1.26
03/01/2018 10:45,35.88,1.48
03/01/2018 11:00,36.41,2.03
03/01/2018 11:15,35.79,2.13
03/01/2018 11:30,37.11,2.74
03/01/2018 11:45,37,2.81
03/01/2018 12:00,37.03,3.02
03/01/2018 12:15,36.25,3.1
03/01/2018 12:30,36.45,2.96
03/01/2018 12:45,35.97,3.02
03/01/2018 13:00,34.06,3.26
03/01/2018 13:15,34.65,3.61
03/01/2018 13:30,34,3.91
03/01/2018 13:45,33.52,3.87
03/01/2018 14:00,33.38,3.92
03/01/2018 14:15,33.62,4.15
03/01/2018 14:30,33.21,3.82
03/01/2018 14:45,33.7,3.82
03/01/2018 15:00,33.62,3.6
03/01/2018 15:15,33.18,3.2
03/01/2018 15:30,33.38,3.03
03/01/2018 15:45,33.77,3.09
03/01/2018 16:00,34.22,3.05
03/01/2018 16:15,34.1,2.68
03/01/2018 16:30,34.62,2.56
03/01/2018 16:45,35.07,2.46
03/01/2018 17:00,35.5,2.22
03/01/2018 17:15,36.15,2.18
03/01/2018 17:30,36.69,1.99
03/01/2018 17:45,37.11,1.41
03/01/2018 18:00,36.89,1.02
03/01/2018 18:15,37.04,0.73
03/01/2018 18:30,37.42,0.38
03/01/2018 18:45,37.98,0.44
03/01/2018 19:00,38.35,0.28
03/01/2018 19:15,38.44,0.02
03/01/2018 19:30,38.89,-0.14
03/01/2018 19:45,38.93,-0.22
03/01/2018 20:00,38.89,-0.72
03/01/2018 20:15,38.59,3.26
03/01/2018 20:30,38.8,3.29
03/01/2018 20:45,39.37,3.31
03/01/2018 21:00,39.71,3.48
03/01/2018 21:15,40.34,3.71
03/01/2018 21:30,40.56,3.69
03/01/2018 21:45,40.14,3.5
03/01/2018 22:00,39.52,3.1
03/01/2018 22:15,39.08,3.04
03/01/2018 22:30,38.35,2.66
03/01/2018 22:45,37.76,2.61
03/01/2018 23:00,37.27,2.73
03/01/2018 23:15,36.45,2.66
03/01/2018 23:30,35.86,2.5
03/01/2018 23:45,35.74,2.44
04/01/2018 00:00,35.51,2.54
04/01/2018 00:15,35.18,2.28
04/01/2018 00:30,34.75,2.13
04/01/2018 00:45,34.3,2.17
04/01/2018 01:00,33.29,2.01
04/01/2018 01:15,33.05,2.13
04/01/2018 01:30,32.26,1.97
04/01/2018 01:45,32.06,1.9
04/01/2018 02:00,31.66,1.79
04/01/2018 02:15,31.52,1.86
04/01/2018 02:30,31.21,1.87
04/01/2018 02:45,31.2,1.87
04/01/2018 03:00,31.26,1.98
04/01/2018 03:15,30.91,1.81
04/01/2018 03:30,30.94,1.88
04/01/2018 03:45,31,1.98
04/01/2018 04:00,30.96,1.93
04/01/2018 04:15,31.26,1.87
04/01/2018 04:30,31.2,1.88
04/01/2018 04:45,31.36,1.86
04/01/2018 05:00,31.71,1.88
04/01/2018 05:15,31.84,2.02
04/01/2018 05:30,32.31,2.27
04/01/2018 05:45,32.94,2.56
04/01/2018 06:00,32.89,2.55
04/01/2018 06:15,33.52,2.63
04/01/2018 06:30,34.18,2.77
04/01/2018 06:45,35.14,3.3
04/01/2018 07:00,35.07,3.3
04/01/2018 07:15,36.2,3.75
04/01/2018 07:30,36.76,4.32
04/01/2018 07:45,36.77,4.58
04/01/2018 08:00,36.89,4.57
04/01/2018 08:15,37.31,2.23
04/01/2018 08:30,37.41,2.48
04/01/2018 08:45,37.49,2.75
04/01/2018 09:00,37.01,2.95
04/01/2018 09:15,36.98,3.05
04/01/2018 09:30,36.32,2.98
04/01/2018 09:45,35.97,3.21
04/01/2018 10:00,35.74,3.37
04/01/2018 10:15,35.99,3.8
04/01/2018 10:30,36.14,4.09
04/01/2018 10:45,35.97,4.47
04/01/2018 11:00,36.64,4.87
04/01/2018 11:15,36.65,1.97
04/01/2018 11:30,36.85,2.38
04/01/2018 11:45,37.16,2.55
04/01/2018 12:00,37.4,3.05
04/01/2018 12:15,37.38,3
04/01/2018 12:30,36.94,2.85
04/01/2018 12:45,37.22,3.05
04/01/2018 13:00,37.53,3.12
04/01/2018 13:15,37.67,3.43
04/01/2018 13:30,37.81,3.91
04/01/2018 13:45,38.31,3.74
04/01/2018 14:00,38.34,3.78
04/01/2018 14:15,37.74,3.56
04/01/2018 14:30,37.52,3.45
04/01/2018 14:45,37.03,3.09
04/01/2018 15:00,36.94,2.72
04/01/2018 15:15,36.82,2.59
04/01/2018 15:30,37.37,2.67
04/01/2018 15:45,37.47,2.6
04/01/2018 16:00,38.41,2.67
04/01/2018 16:15,38.7,2.69
04/01/2018 16:30,39.56,2.77
04/01/2018 16:45,39.66,2.52
04/01/2018 17:00,40.33,2.39
04/01/2018 17:15,40.99,2.45
04/01/2018 17:30,41.43,2.35
04/01/2018 17:45,43.66,1.85
04/01/2018 18:00,42.43,1.07
04/01/2018 18:15,42.58,0.57
04/01/2018 18:30,43.21,0.22
04/01/2018 18:45,42.74,-0.19
04/01/2018 19:00,42.79,0.33
04/01/2018 19:15,41.9,2.11
04/01/2018 19:30,42.01,2.13
04/01/2018 19:45,40.94,1.69
04/01/2018 20:00,40.72,1.3
04/01/2018 20:15,40.73,1.01
04/01/2018 20:30,40.8,0.74
04/01/2018 20:45,40.94,0.84
04/01/2018 21:00,41.18,0.89
04/01/2018 21:15,41.63,1.01
04/01/2018 21:30,41.75,1.02
04/01/2018 21:45,41.31,0.69
04/01/2018 22:00,41.18,0.54
04/01/2018 22:15,40.3,0.27
04/01/2018 22:30,39.81,0.04
04/01/2018 22:45,39.12,-0.13
04/01/2018 23:00,38.47,-0.08
04/01/2018 23:15,37.5,-0.41
04/01/2018 23:30,37.07,-0.47
04/01/2018 23:45,36.79,-0.5
05/01/2018 00:00,36.3,-0.52
05/01/2018 00:15,35.65,0.28
05/01/2018 00:30,35.3,2.29
05/01/2018 00:45,35.21,2.46
05/01/2018 01:00,34.67,2.43
05/01/2018 01:15,34.13,2.42
05/01/2018 01:30,33.54,2.4
05/01/2018 01:45,32.97,2.14
05/01/2018 02:00,32.76,2.13
05/01/2018 02:15,32.58,2.31
05/01/2018 02:30,32.62,2.27
05/01/2018 02:45,32.14,1.99
05/01/2018 03:00,32.12,1.98
05/01/2018 03:15,32.05,2.07
05/01/2018 03:30,31.82,2.11
05/01/2018 03:45,31.77,2.09
05/01/2018 04:00,31.64,1.94
05/01/2018 04:15,31.43,1.87
05/01/2018 04:30,31.46,1.9
05/01/2018 04:45,31.47,1.82
05/01/2018 05:00,31.69,1.82
05/01/2018 05:15,32.2,2.13
05/01/2018 05:30,32.75,2.35
05/01/2018 05:45,33.45,2.57
05/01/2018 06:00,33.54,2.66
05/01/2018 06:15,33.79,2.87
05/01/2018 06:30,34.64,3.07
05/01/2018 06:45,35.64,3.56
05/01/2018 07:00,36.05,3.75
05/01/2018 07:15,36.75,4.09
05/01/2018 07:30,36.98,4.21
05/01/2018 07:45,37.59,4.46
05/01/2018 08:00,38.1,3.03
05/01/2018 08:15,37.85,1.99
05/01/2018 08:30,37.88,2.03
05/01/2018 08:45,37.06,2.07
05/01/2018 09:00,37.18,2.39
05/01/2018 09:15,36.94,2.58
05/01/2018 09:30,36.36,2.68
05/01/2018 09:45,36.62,3.19
05/01/2018 10:00,36.97,3.53
05/01/2018 10:15,36.8,3.61
05/01/2018 10:30,36.51,3.84
05/01/2018 10:45,36.66,4.5
05/01/2018 11:00,36.99,3.4
05/01/2018 11:15,37.2,2.2
05/01/2018 11:30,37.3,2.1
05/01/2018 11:45,37.24,2.31
05/01/2018 12:00,37.52,2.59
05/01/2018 12:15,37.67,2.72
05/01/2018 12:30,37.68,3.08
05/01/2018 12:45,38.08,3.35
05/01/2018 13:00,37.92,3.35
05/01/2018 13:15,38.19,3.58
05/01/2018 13:30,39.12,4.25
05/01/2018 13:45,39.32,4.43
05/01/2018 14:00,39.28,4.21
05/01/2018 14:15,39.8,4.43
05/01/2018 14:30,40.39,4.63
05/01/2018 14:45,40.7,4.4
05/01/2018 15:00,41.17,4.45
05/01/2018 15:15,41.38,4.51
05/01/2018 15:30,41.93,4.83
05/01/2018 15:45,42.86,2.53
05/01/2018 16:00,43.71,2.09
05/01/2018 16:15,44.7,2.19
05/01/2018 16:30,45.94,2.49
05/01/2018 16:45,46.74,2.47
05/01/2018 17:00,46.91,2.27
05/01/2018 17:15,47.52,2.1
05/01/2018 17:30,48.08,1.86
05/01/2018 17:45,48.1,1.65
05/01/2018 18:00,48.26,1.53
05/01/2018 18:15,48.53,0.96
05/01/2018 18:30,48.47,0.72
05/01/2018 18:45,48.81,0.55
05/01/2018 19:00,49.7,0.66
05/01/2018 19:15,49.66,0.31
05/01/2018 19:30,49.79,0.12
05/01/2018 19:45,49.13,-0.04
05/01/2018 20:00,48.92,-0.32
05/01/2018 20:15,48.57,-0.3
05/01/2018 20:30,49.16,2.6
05/01/2018 20:45,49.32,2.85
05/01/2018 21:00,48.87,2.57
05/01/2018 21:15,49.29,2.53
05/01/2018 21:30,49.18,2.08
05/01/2018 21:45,48.26,1.61
05/01/2018 22:00,47.22,1.08
05/01/2018 22:15,46.21,0.74
05/01/2018 22:30,44.96,0.06
05/01/2018 22:45,43.76,-0.38
05/01/2018 23:00,43.16,-0.43
05/01/2018 23:15,41.74,0.95
05/01/2018 23:30,40.89,1.86
05/01/2018 23:45,40.17,1.56
06/01/2018 00:00,39.44,1.36
06/01/2018 00:15,38.65,1.01
06/01/2018 00:30,37.92,0.57
06/01/2018 00:45,37.2,0.39
06/01/2018 01:00,36.59,0.39
06/01/2018 01:15,35.87,0.5
06/01/2018 01:30,35.15,0.22
06/01/2018 01:45,34.4,0.04
06/01/2018 02:00,33.9,-0.19
06/01/2018 02:15,33.49,-0.3
06/01/2018 02:30,33.19,-0.41
06/01/2018 02:45,33.15,-0.28
06/01/2018 03:00,32.38,1.06
06/01/2018 03:15,31.97,2.15
06/01/2018 03:30,31.83,2.17
06/01/2018 03:45,31.73,2.17
06/01/2018 04:00,31.3,2
06/01/2018 04:15,30.85,1.63
06/01/2018 04:30,30.85,1.49
06/01/2018 04:45,30.9,1.48
06/01/2018 05:00,31.1,1.53
06/01/2018 05:15,31.05,1.59
06/01/2018 05:30,31.3,1.85
06/01/2018 05:45,31.68,1.93
06/01/2018 06:00,31.26,1.8
06/01/2018 06:15,31.28,1.96
06/01/2018 06:30,32.06,2.26
06/01/2018 06:45,32.39,2.73
06/01/2018 07:00,33.05,2.89
06/01/2018 07:15,33.68,3.38
06/01/2018 07:30,34.67,4.1
06/01/2018 07:45,35.58,3.57
06/01/2018 08:00,36.3,2.28
06/01/2018 08:15,36.92,2.79
06/01/2018 08:30,37.66,3.04
06/01/2018 08:45,38.18,3.42
06/01/2018 09:00,38.94,3.94
06/01/2018 09:15,39.84,4.33
06/01/2018 09:30,40.19,4.38
06/01/2018 09:45,41.05,2.21
06/01/2018 10:00,41.93,2.75
06/01/2018 10:15,43.14,3.32
06/01/2018 10:30,43.87,3.5
06/01/2018 10:45,44.9,4.1
06/01/2018 11:00,46.16,4.38
06/01/2018 11:15,47.38,2.28
06/01/2018 11:30,48.13,2.36
06/01/2018 11:45,49.05,2.56
06/01/2018 12:00,50.16,3.11
06/01/2018 12:15,51.03,3.47
06/01/2018 12:30,51.95,3.6
06/01/2018 12:45,52.7,3.87
06/01/2018 13:00,53.07,3.95
06/01/2018 13:15,53.69,4.16
06/01/2018 13:30,54.36,3.99
06/01/2018 13:45,55.62,4.39
06/01/2018 14:00,55.9,4.48
06/01/2018 14:15,56.98,2
06/01/2018 14:30,57.69,2.24
06/01/2018 14:45,58.46,2.41
06/01/2018 15:00,59.42,2.54
06/01/2018 15:15,62.81,2.92
06/01/2018 15:30,65.99,3.51
06/01/2018 15:45,66.5,3.46
06/01/2018 16:00,67.37,3.44
06/01/2018 16:15,68.22,4.04
06/01/2018 16:30,69.54,4.28
06/01/2018 16:45,70.25,4.11
06/01/2018 17:00,70.88,4.52
06/01/2018 17:15,71.39,4.2
06/01/2018 17:30,72.26,4.32
06/01/2018 17:45,73.36,4.22
06/01/2018 18:00,75.29,4.37
06/01/2018 18:15,66.33,1.98
06/01/2018 18:30,63.77,1.16
06/01/2018 18:45,63.83,0.27
06/01/2018 19:00,61.42,-0.11
06/01/2018 19:15,59.46,1.63
06/01/2018 19:30,57,1.15
06/01/2018 19:45,55.3,0.28
06/01/2018 20:00,53.64,-0.09
06/01/2018 20:15,53.3,-0.37
06/01/2018 20:30,52.51,0.09
06/01/2018 20:45,51.79,2.21
06/01/2018 21:00,51.25,1.91
06/01/2018 21:15,51.7,2.31
06/01/2018 21:30,52.08,2.22
06/01/2018 21:45,51.54,2.15
06/01/2018 22:00,51,2.02
06/01/2018 22:15,50.3,1.54
06/01/2018 22:30,49.23,1.22
06/01/2018 22:45,43.99,0.62
06/01/2018 23:00,38.93,-0.6
06/01/2018 23:15,38.2,-0.77
06/01/2018 23:30,37.64,1.92
06/01/2018 23:45,37.13,1.94
07/01/2018 00:00,36.54,1.89
07/01/2018 00:15,35.57,1.62
07/01/2018 00:30,36.22,1.48
07/01/2018 00:45,35.73,1.47
07/01/2018 01:00,34.88,1.25
07/01/2018 01:15,34.19,1.18
07/01/2018 01:30,33.93,1.13
07/01/2018 01:45,33.19,0.86
07/01/2018 02:00,33.15,0.72
07/01/2018 02:15,31.24,0.49
07/01/2018 02:30,32.68,0.41
07/01/2018 02:45,33.19,0.26
07/01/2018 03:00,32.4,0.17
07/01/2018 03:15,32.34,0.06
07/01/2018 03:30,31.97,0.04
07/01/2018 03:45,31.82,0.02
07/01/2018 04:00,31.35,-0.24
07/01/2018 04:15,31.22,-0.35
07/01/2018 04:30,31.06,-0.45
07/01/2018 04:45,30.68,-0.66
07/01/2018 05:00,30.33,2.16
07/01/2018 05:15,30.11,2.36
07/01/2018 05:30,30.14,2.28
07/01/2018 05:45,30.11,2.22
07/01/2018 06:00,30.42,2.19
07/01/2018 06:15,30.2,2.18
07/01/2018 06:30,29.8,1.97
07/01/2018 06:45,29.59,1.65
07/01/2018 07:00,29.88,1.84
07/01/2018 07:15,29.87,1.77
07/01/2018 07:30,29.55,1.72
07/01/2018 07:45,29.48,1.89
07/01/2018 08:00,29.84,2.01
07/01/2018 08:15,30.21,2.03
07/01/2018 08:30,30.8,2.03
07/01/2018 08:45,30.85,2.14
07/01/2018 09:00,30.71,2.16
07/01/2018 09:15,30.89,1.92
07/01/2018 09:30,31.2,2.05
07/01/2018 09:45,31.31,2.16
07/01/2018 10:00,30.43,2
07/01/2018 10:15,31.4,2.16
07/01/2018 10:30,31.8,2.31
07/01/2018 10:45,31.15,2.38
07/01/2018 11:00,31.66,2.22
07/01/2018 11:15,32,2.21
07/01/2018 11:30,32.13,2.16
07/01/2018 11:45,32.44,2.17
07/01/2018 12:00,32.4,2.21
07/01/2018 12:15,30.65,2.24
07/01/2018 12:30,30.72,2.4
07/01/2018 12:45,30.74,2.53
07/01/2018 13:00,29.98,2.38
07/01/2018 13:15,29.43,2.39
07/01/2018 13:30,30.92,2.59
07/01/2018 13:45,31.32,2.53
07/01/2018 14:00,30.88,2.53
07/01/2018 14:15,30.5,2.44
07/01/2018 14:30,30.52,2.34
07/01/2018 14:45,32.44,2.53
07/01/2018 15:00,30.92,2.64
07/01/2018 15:15,30.71,2.74
07/01/2018 15:30,31.78,2.76
07/01/2018 15:45,30.29,2.81
07/01/2018 16:00,28.09,2.96
07/01/2018 16:15,29.88,2.92
07/01/2018 16:30,30.48,2.95
07/01/2018 16:45,30.66,3.06
07/01/2018 17:00,31.1,3.01
07/01/2018 17:15,32.12,2.97
07/01/2018 17:30,33.39,3.01
07/01/2018 17:45,31.75,2.91
07/01/2018 18:00,32.73,2.73
07/01/2018 18:15,33.66,2.58
07/01/2018 18:30,33.81,2.64
07/01/2018 18:45,33.33,2.56
07/01/2018 19:00,34.25,2.65
07/01/2018 19:15,34.68,2.57
07/01/2018 19:30,34.66,2.49
07/01/2018 19:45,34.56,2.55
07/01/2018 20:00,35.04,2.51
07/01/2018 20:15,35.22,2.24
07/01/2018 20:30,35.64,2.19
07/01/2018 20:45,35.86,2.11
07/01/2018 21:00,36.2,2.13
07/01/2018 21:15,37.2,2.65
07/01/2018 21:30,37.57,2.81
07/01/2018 21:45,37.65,2.79
07/01/2018 22:00,37.36,2.62
07/01/2018 22:15,37.12,2.67
07/01/2018 22:30,36.63,2.58
07/01/2018 22:45,36.19,2.57
07/01/2018 23:00,35.83,2.4
07/01/2018 23:15,35.27,2.56
07/01/2018 23:30,35.12,2.57
07/01/2018 23:45,34.72,2.27
08/01/2018 00:00,34.17,2.23
08/01/2018 00:15,34.09,2.21
08/01/2018 00:30,34.04,2.32
08/01/2018 00:45,33.71,2.14
08/01/2018 01:00,33.17,2.14
08/01/2018 01:15,32.77,2.15
08/01/2018 01:30,31.92,2.06
08/01/2018 01:45,31.43,1.97
08/01/2018 02:00,31.35,1.97
08/01/2018 02:15,31.4,2.2
08/01/2018 02:30,31.27,2.18
08/01/2018 02:45,30.83,1.85
08/01/2018 03:00,30.61,1.75
08/01/2018 03:15,30.82,1.95
08/01/2018 03:30,30.71,1.84
08/01/2018 03:45,30.8,1.89
08/01/2018 04:00,30.75,1.79
08/01/2018 04:15,30.75,1.68
08/01/2018 04:30,31.1,1.73
08/01/2018 04:45,30.96,1.67
08/01/2018 05:00,31.25,1.86
08/01/2018 05:15,31.81,2.17
08/01/2018 05:30,32.52,2.5
08/01/2018 05:45,33.04,2.6
08/01/2018 06:00,34.02,2.97
08/01/2018 06:15,35.51,3.75
08/01/2018 06:30,35.98,4.07
08/01/2018 06:45,37.2,3.87
08/01/2018 07:00,38,1.88
08/01/2018 07:15,38.62,2.14
08/01/2018 07:30,39.63,2.67
08/01/2018 07:45,40.9,3.07
08/01/2018 08:00,41.67,3.34
08/01/2018 08:15,42.06,3.67
08/01/2018 08:30,41.81,3.58
08/01/2018 08:45,41.9,3.65
08/01/2018 09:00,42.77,3.93
08/01/2018 09:15,42.55,4.24
08/01/2018 09:30,42.42,4.28
08/01/2018 09:45,42.26,4.13
08/01/2018 10:00,42.45,4.05
08/01/2018 10:15,42.26,4.13
08/01/2018 10:30,41.38,4.06
08/01/2018 10:45,41.26,4.56
08/01/2018 11:00,40.93,4.76
08/01/2018 11:15,41.49,4.37
08/01/2018 11:30,42.46,2.44
08/01/2018 11:45,42.29,2.68
08/01/2018 12:00,41.12,2.95
08/01/2018 12:15,39.28,3.3
08/01/2018 12:30,38.84,3.36
08/01/2018 12:45,38.29,3.34
08/01/2018 13:00,38.78,3.32
08/01/2018 13:15,40.79,3.74
08/01/2018 13:30,40.68,3.91
08/01/2018 13:45,41.74,4.14
08/01/2018 14:00,43.11,4.23
08/01/2018 14:15,42.54,3.89
08/01/2018 14:30,43,3.64
08/01/2018 14:45,42.92,3.57
08/01/2018 15:00,37.73,3.91
08/01/2018 15:15,41.3,3.7
08/01/2018 15:30,39.41,3.69
08/01/2018 15:45,40.11,3.89
08/01/2018 16:00,39.84,3.77
08/01/2018 16:15,39.89,3.28
08/01/2018 16:30,40.16,3.15
08/01/2018 16:45,40.52,2.81
08/01/2018 17:00,41.43,2.63
08/01/2018 17:15,41.61,1.98
08/01/2018 17:30,43.92,1.69
08/01/2018 17:45,44.33,1.26
08/01/2018 18:00,43.31,0.69
08/01/2018 18:15,44.1,0.33
08/01/2018 18:30,41.45,0.14
08/01/2018 18:45,43.02,0.09
08/01/2018 19:00,42.5,0.21
08/01/2018 19:15,41.84,-0.25
08/01/2018 19:30,42.36,-0.42
08/01/2018 19:45,42.67,-0.34
08/01/2018 20:00,42.5,1.26
08/01/2018 20:15,41.96,2.06
08/01/2018 20:30,42.06,1.8
08/01/2018 20:45,42.32,1.47
08/01/2018 21:00,42.85,1.79
08/01/2018 21:15,43.43,2.18
08/01/2018 21:30,43.74,2.08
08/01/2018 21:45,43.7,1.88
08/01/2018 22:00,43.1,1.7
08/01/2018 22:15,42.2,1.2
08/01/2018 22:30,41.29,0.95
08/01/2018 22:45,40.74,1.02
08/01/2018 23:00,40.33,1.11
08/01/2018 23:15,39.87,1.25
08/01/2018 23:30,39.2,0.83
08/01/2018 23:45,38.34,0.46
09/01/2018 00:00,38.28,0.35
09/01/2018 00:15,37.7,0.17
09/01/2018 00:30,37.2,0.02
09/01/2018 00:45,36.58,0.04
09/01/2018 01:00,36.19,0.05
09/01/2018 01:15,35.56,0.11
09/01/2018 01:30,34.97,-0.25
09/01/2018 01:45,34.21,-0.41
09/01/2018 02:00,34.35,-0.37
09/01/2018 02:15,33.82,-0.49
09/01/2018 02:30,33.53,-0.47
09/01/2018 02:45,33.19,-0.59
09/01/2018 03:00,33.46,-0.5
09/01/2018 03:15,33.34,-0.4
09/01/2018 03:30,32.86,-0.65
09/01/2018 03:45,33.02,-0.57
09/01/2018 04:00,33.04,-0.54
09/01/2018 04:15,32.92,-0.56
09/01/2018 04:30,32.78,-0.66
09/01/2018 04:45,33.14,-0.6
09/01/2018 05:00,33.54,-0.54
09/01/2018 05:15,33.79,-0.36
09/01/2018 05:30,34.15,-0.32
09/01/2018 05:45,34.86,0.15
09/01/2018 06:00,35.03,0.2
09/01/2018 06:15,35.85,0.51
09/01/2018 06:30,36.46,0.66
09/01/2018 06:45,36.79,0.73
09/01/2018 07:00,37.91,1.17
09/01/2018 07:15,38.94,1.87
09/01/2018 07:30,39.41,2.41
09/01/2018 07:45,39.31,2.69
09/01/2018 08:00,39.32,2.8
09/01/2018 08:15,39.47,3.41
09/01/2018 08:30,39.37,3.42
09/01/2018 08:45,39.26,3.65
09/01/2018 09:00,39.02,4.03
09/01/2018 09:15,38.82,4.14
09/01/2018 09:30,38.91,4.28
09/01/2018 09:45,38.53,4.3
09/01/2018 10:00,38.52,1.76
09/01/2018 10:15,39.48,1.84
09/01/2018 10:30,39.96,2.18
09/01/2018 10:45,40.31,2.43
09/01/2018 11:00,40.87,2.46
09/01/2018 11:15,40.7,2.76
09/01/2018 11:30,42.1,2.78
09/01/2018 11:45,41.46,2.73
09/01/2018 12:00,41.64,2.93
09/01/2018 12:15,43.53,2.99
09/01/2018 12:30,40.05,2.85
09/01/2018 12:45,39.65,2.88