Date,MW,Mvar
01/01/2018 00:15,4.19,0.57
01/01/2018 00:30,4.24,0.57
01/01/2018 00:45,4.2,0.58
01/01/2018 01:00,4.05,0.57
01/01/2018 01:15,4.02,0.59
01/01/2018 01:30,3.87,0.57
01/01/2018 01:45,3.63,0.5
01/01/2018 02:00,3.54,0.5
01/01/2018 02:15,3.62,0.53
01/01/2018 02:30,3.47,0.52
01/01/2018 02:45,3.08,0.46
01/01/2018 03:00,3.14,0.47
01/01/2018 03:15,3.08,0.48
01/01/2018 03:30,3.07,0.48
01/01/2018 03:45,3.05,0.47
01/01/2018 04:00,3.07,0.45
01/01/2018 04:15,2.93,0.44
01/01/2018 04:30,2.93,0.42
01/01/2018 04:45,2.88,0.44
01/01/2018 05:00,2.96,0.45
01/01/2018 05:15,2.9,0.44
01/01/2018 05:30,2.96,0.48
01/01/2018 05:45,3.02,0.45
01/01/2018 06:00,2.93,0.44
01/01/2018 06:15,3,0.44
01/01/2018 06:30,2.92,0.4
01/01/2018 06:45,2.92,0.38
01/01/2018 07:00,2.91,0.38
01/01/2018 07:15,2.93,0.39
01/01/2018 07:30,3.09,0.43
01/01/2018 07:45,3.07,0.43
01/01/2018 08:00,3.15,0.45
01/01/2018 08:15,3.18,0.46
01/01/2018 08:30,3.16,0.49
01/01/2018 08:45,3.26,0.51
01/01/2018 09:00,3.3,0.54
01/01/2018 09:15,3.36,0.55
01/01/2018 09:30,3.41,0.55
01/01/2018 09:45,3.4,0.56
01/01/2018 10:00,3.43,0.55
01/01/2018 10:15,3.52,0.56
01/01/2018 10:30,3.54,0.59
01/01/2018 10:45,3.61,0.62
01/01/2018 11:00,3.72,0.62
01/01/2018 11:15,3.79,0.64
01/01/2018 11:30,3.76,0.65
01/01/2018 11:45,3.84,0.7
01/01/2018 12:00,3.89,0.72
01/01/2018 12:15,3.93,0.74
01/01/2018 12:30,4.02,0.77
01/01/2018 12:45,4.07,0.78
01/01/2018 13:00,3.98,0.78
01/01/2018 13:15,4.01,0.79
01/01/2018 13:30,4.03,0.82
01/01/2018 13:45,4.01,0.8
01/01/2018 14:00,3.97,0.8
01/01/2018 14:15,4.03,0.78
01/01/2018 14:30,4,0.84
01/01/2018 14:45,4.23,0.91
01/01/2018 15:00,4.31,0.91
01/01/2018 15:15,4.25,0.89
01/01/2018 15:30,4.26,0.87
01/01/2018 15:45,4.32,0.91
01/01/2018 16:00,4.28,0.86
01/01/2018 16:15,4.07,0.78
01/01/2018 16:30,4.18,0.82
01/01/2018 16:45,4.34,0.88
01/01/2018 17:00,4.39,0.9
01/01/2018 17:15,4.29,0.84
01/01/2018 17:30,4.34,0.85
01/01/2018 17:45,4.44,0.86
01/01/2018 18:00,4.51,0.83
01/01/2018 18:15,4.59,0.84
01/01/2018 18:30,4.78,0.87
01/01/2018 18:45,4.69,0.8
01/01/2018 19:00,4.59,0.75
01/01/2018 19:15,4.71,0.77
01/01/2018 19:30,4.66,0.77
01/01/2018 19:45,4.65,0.76
01/01/2018 20:00,4.59,0.7
01/01/2018 20:15,4.61,0.71
01/01/2018 20:30,4.59,0.69
01/01/2018 20:45,4.56,0.71
01/01/2018 21:00,4.53,0.71
01/01/2018 21:15,4.56,0.71
01/01/2018 21:30,4.52,0.7
01/01/2018 21:45,4.52,0.65
01/01/2018 22:00,4.41,0.61
01/01/2018 22:15,4.32,0.61
01/01/2018 22:30,4.29,0.61
01/01/2018 22:45,4.02,0.57
01/01/2018 23:00,3.91,0.52
01/01/2018 23:15,3.85,0.51
01/01/2018 23:30,3.99,0.56
01/01/2018 23:45,4.03,0.58
02/01/2018 00:00,3.94,0.57
02/01/2018 00:15,3.92,0.55
02/01/2018 00:30,3.7,0.51
02/01/2018 00:45,3.58,0.5
02/01/2018 01:00,3.29,0.5
02/01/2018 01:15,3.12,0.49
02/01/2018 01:30,2.95,0.48
02/01/2018 01:45,2.88,0.43
02/01/2018 02:00,2.82,0.42
02/01/2018 02:15,2.83,0.43
02/01/2018 02:30,2.79,0.43
02/01/2018 02:45,2.7,0.42
02/01/2018 03:00,2.68,0.42
02/01/2018 03:15,2.66,0.43
02/01/2018 03:30,2.66,0.43
02/01/2018 03:45,2.63,0.44
02/01/2018 04:00,2.64,0.41
02/01/2018 04:15,2.65,0.42
02/01/2018 04:30,2.65,0.42
02/01/2018 04:45,2.64,0.42
02/01/2018 05:00,2.72,0.42
02/01/2018 05:15,2.9,0.47
02/01/2018 05:30,2.98,0.47
02/01/2018 05:45,3.07,0.49
02/01/2018 06:00,3.18,0.48
02/01/2018 06:15,3.26,0.49
02/01/2018 06:30,3.25,0.45
02/01/2018 06:45,3.46,0.47
02/01/2018 07:00,3.69,0.5
02/01/2018 07:15,3.86,0.53
02/01/2018 07:30,4.06,0.62
02/01/2018 07:45,4.24,0.65
02/01/2018 08:00,4.38,0.72
02/01/2018 08:15,4.44,0.76
02/01/2018 08:30,4.35,0.75
02/01/2018 08:45,4.25,0.77
02/01/2018 09:00,4.41,0.8
02/01/2018 09:15,4.45,0.81
02/01/2018 09:30,4.41,0.84
02/01/2018 09:45,4.6,0.96
02/01/2018 10:00,4.56,0.95
02/01/2018 10:15,4.58,0.96
02/01/2018 10:30,4.65,0.98
02/01/2018 10:45,4.62,1.01
02/01/2018 11:00,4.62,0.99
02/01/2018 11:15,4.72,1.01
02/01/2018 11:30,4.77,1.02
02/01/2018 11:45,4.7,1.03
02/01/2018 12:00,4.63,1.03
02/01/2018 12:15,4.6,1.01
02/01/2018 12:30,4.41,1.02
02/01/2018 12:45,4.59,1.04
02/01/2018 13:00,4.58,1.05
02/01/2018 13:15,4.75,1.09
02/01/2018 13:30,4.76,1.11
02/01/2018 13:45,4.75,1.08
02/01/2018 14:00,4.73,1.08
02/01/2018 14:15,4.63,1.08
02/01/2018 14:30,4.56,1.03
02/01/2018 14:45,4.58,0.99
02/01/2018 15:00,4.66,1.08
02/01/2018 15:15,4.73,1.1
02/01/2018 15:30,4.67,1.07
02/01/2018 15:45,4.56,1.04
02/01/2018 16:00,4.64,1.03
02/01/2018 16:15,4.59,1
02/01/2018 16:30,4.8,1.03
02/01/2018 16:45,4.9,1.09
02/01/2018 17:00,4.89,1.06
02/01/2018 17:15,5.05,1.04
02/01/2018 17:30,5.1,1.06
02/01/2018 17:45,5.31,1.06
02/01/2018 18:00,5.13,0.97
02/01/2018 18:15,5.03,0.86
02/01/2018 18:30,5.13,0.87
02/01/2018 18:45,5.14,0.85
02/01/2018 19:00,5.04,0.83
02/01/2018 19:15,4.93,0.75
02/01/2018 19:30,4.96,0.73
02/01/2018 19:45,4.86,0.71
02/01/2018 20:00,4.72,0.68
02/01/2018 20:15,4.68,0.64
02/01/2018 20:30,4.69,0.68
02/01/2018 20:45,4.68,0.68
02/01/2018 21:00,4.64,0.68
02/01/2018 21:15,4.64,0.66
02/01/2018 21:30,4.64,0.64
02/01/2018 21:45,4.5,0.58
02/01/2018 22:00,4.48,0.6
02/01/2018 22:15,4.39,0.59
02/01/2018 22:30,4.25,0.56
02/01/2018 22:45,4.17,0.55
02/01/2018 23:00,4.08,0.55
02/01/2018 23:15,3.9,0.54
02/01/2018 23:30,3.89,0.53
02/01/2018 23:45,3.93,0.55
03/01/2018 00:00,3.89,0.54
03/01/2018 00:15,3.84,0.54
03/01/2018 00:30,3.74,0.52
03/01/2018 00:45,3.66,0.5
03/01/2018 01:00,3.33,0.47
03/01/2018 01:15,3.14,0.47
03/01/2018 01:30,2.97,0.43
03/01/2018 01:45,2.91,0.43
03/01/2018 02:00,2.75,0.38
03/01/2018 02:15,2.8,0.42
03/01/2018 02:30,2.74,0.39
03/01/2018 02:45,2.63,0.43
03/01/2018 03:00,2.63,0.42
03/01/2018 03:15,2.64,0.41
03/01/2018 03:30,2.6,0.38
03/01/2018 03:45,2.61,0.37
03/01/2018 04:00,2.58,0.38
03/01/2018 04:15,2.56,0.37
03/01/2018 04:30,2.52,0.35
03/01/2018 04:45,2.59,0.38
03/01/2018 05:00,2.61,0.35
03/01/2018 05:15,2.7,0.36
03/01/2018 05:30,2.84,0.39
03/01/2018 05:45,2.91,0.43
03/01/2018 06:00,3.18,0.5
03/01/2018 06:15,3.25,0.49
03/01/2018 06:30,3.26,0.46
03/01/2018 06:45,3.52,0.49
03/01/2018 07:00,3.61,0.5
03/01/2018 07:15,3.87,0.51
03/01/2018 07:30,4.07,0.54
03/01/2018 07:45,4.33,0.62
03/01/2018 08:00,4.54,0.66
03/01/2018 08:15,4.49,0.69
03/01/2018 08:30,4.45,0.69
03/01/2018 08:45,4.31,0.69
03/01/2018 09:00,4.25,0.72
03/01/2018 09:15,4.23,0.72
03/01/2018 09:30,4.39,0.75
03/01/2018 09:45,4.54,0.82
03/01/2018 10:00,4.4,0.77
03/01/2018 10:15,4.37,0.75
03/01/2018 10:30,4.66,0.84
03/01/2018 10:45,4.69,0.85
03/01/2018 11:00,4.72,0.87
03/01/2018 11:15,4.67,0.9
03/01/2018 11:30,4.63,0.9
03/01/2018 11:45,4.56,0.93
03/01/2018 12:00,4.44,0.88
03/01/2018 12:15,4.55,0.95
03/01/2018 12:30,4.47,0.93
03/01/2018 12:45,4.47,0.95
03/01/2018 13:00,4.42,0.98
03/01/2018 13:15,4.43,0.97
03/01/2018 13:30,4.49,1.02
03/01/2018 13:45,4.43,1
03/01/2018 14:00,4.47,1.04
03/01/2018 14:15,4.34,1
03/01/2018 14:30,4.36,1.03
03/01/2018 14:45,4.48,1.05
03/01/2018 15:00,4.49,1.02
03/01/2018 15:15,4.53,1.06
03/01/2018 15:30,4.48,1.02
03/01/2018 15:45,4.48,1.02
03/01/2018 16:00,4.54,1.02
03/01/2018 16:15,4.55,1
03/01/2018 16:30,4.6,0.99
03/01/2018 16:45,4.61,0.99
03/01/2018 17:00,4.61,0.95
03/01/2018 17:15,4.78,0.97
03/01/2018 17:30,4.72,0.91
03/01/2018 17:45,4.98,0.91
03/01/2018 18:00,4.88,0.88
03/01/2018 18:15,5,0.88
03/01/2018 18:30,5.04,0.85
03/01/2018 18:45,5.08,0.87
03/01/2018 19:00,5.03,0.84
03/01/2018 19:15,5.08,0.84
03/01/2018 19:30,4.95,0.78
03/01/2018 19:45,4.81,0.72
03/01/2018 20:00,4.78,0.67
03/01/2018 20:15,4.7,0.66
03/01/2018 20:30,4.6,0.63
03/01/2018 20:45,4.51,0.59
03/01/2018 21:00,4.56,0.61
03/01/2018 21:15,4.61,0.63
03/01/2018 21:30,4.54,0.6
03/01/2018 21:45,4.49,0.59
03/01/2018 22:00,4.44,0.58
03/01/2018 22:15,4.32,0.57
03/01/2018 22:30,4.13,0.53
03/01/2018 22:45,4.08,0.55
03/01/2018 23:00,3.96,0.52
03/01/2018 23:15,3.85,0.53
03/01/2018 23:30,3.83,0.52
03/01/2018 23:45,3.79,0.51
04/01/2018 00:00,3.77,0.53
04/01/2018 00:15,3.77,0.51
04/01/2018 00:30,3.72,0.46
04/01/2018 00:45,3.61,0.45
04/01/2018 01:00,3.3,0.44
04/01/2018 01:15,3.16,0.45
04/01/2018 01:30,2.99,0.43
04/01/2018 01:45,2.89,0.42
04/01/2018 02:00,2.74,0.39
04/01/2018 02:15,2.74,0.4
04/01/2018 02:30,2.76,0.41
04/01/2018 02:45,2.65,0.4
04/01/2018 03:00,2.63,0.41
04/01/2018 03:15,2.61,0.43
04/01/2018 03:30,2.59,0.41
04/01/2018 03:45,2.62,0.39
04/01/2018 04:00,2.58,0.39
04/01/2018 04:15,2.57,0.4
04/01/2018 04:30,2.56,0.38
04/01/2018 04:45,2.59,0.4
04/01/2018 05:00,2.67,0.42
04/01/2018 05:15,2.82,0.43
04/01/2018 05:30,2.93,0.47
04/01/2018 05:45,3.07,0.5
04/01/2018 06:00,3.12,0.48
04/01/2018 06:15,3.15,0.45
04/01/2018 06:30,3.25,0.46
04/01/2018 06:45,3.43,0.44
04/01/2018 07:00,3.59,0.46
04/01/2018 07:15,3.91,0.58
04/01/2018 07:30,4.01,0.57
04/01/2018 07:45,4.31,0.6
04/01/2018 08:00,4.41,0.62
04/01/2018 08:15,4.34,0.7
04/01/2018 08:30,4.38,0.73
04/01/2018 08:45,4.35,0.79
04/01/2018 09:00,4.36,0.82
04/01/2018 09:15,4.5,0.88
04/01/2018 09:30,4.66,0.94
04/01/2018 09:45,4.63,0.92
04/01/2018 10:00,4.54,0.9
04/01/2018 10:15,4.41,0.9
04/01/2018 10:30,4.55,0.94
04/01/2018 10:45,4.55,0.99
04/01/2018 11:00,4.57,0.99
04/01/2018 11:15,4.54,1.01
04/01/2018 11:30,4.55,1.04
04/01/2018 11:45,4.6,1
04/01/2018 12:00,4.64,1.07
04/01/2018 12:15,4.54,1.06
04/01/2018 12:30,4.68,1.09
04/01/2018 12:45,4.67,1.09
04/01/2018 13:00,4.63,1.11
04/01/2018 13:15,4.7,1.09
04/01/2018 13:30,4.67,1.13
04/01/2018 13:45,4.6,1.1
04/01/2018 14:00,4.69,1.08
04/01/2018 14:15,4.68,1.1
04/01/2018 14:30,4.75,1.14
04/01/2018 14:45,4.74,1.11
04/01/2018 15:00,4.7,1.13
04/01/2018 15:15,4.7,1.18
04/01/2018 15:30,4.7,1.16
04/01/2018 15:45,4.77,1.13
04/01/2018 16:00,4.86,1.15
04/01/2018 16:15,4.76,1.1
04/01/2018 16:30,4.99,1.14
04/01/2018 16:45,5.01,1.12
04/01/2018 17:00,5.21,1.17
04/01/2018 17:15,5.19,1.11
04/01/2018 17:30,5.07,1.07
04/01/2018 17:45,5.23,1.04
04/01/2018 18:00,5.33,1.03
04/01/2018 18:15,5.33,1
04/01/2018 18:30,5.46,1
04/01/2018 18:45,5.42,0.97
04/01/2018 19:00,5.24,0.88
04/01/2018 19:15,5.27,0.92
04/01/2018 19:30,5.25,0.93
04/01/2018 19:45,4.98,0.83
04/01/2018 20:00,4.92,0.78
04/01/2018 20:15,4.98,0.81
04/01/2018 20:30,4.71,0.74
04/01/2018 20:45,4.69,0.71
04/01/2018 21:00,4.72,0.74
04/01/2018 21:15,4.72,0.77
04/01/2018 21:30,4.69,0.76
04/01/2018 21:45,4.65,0.68
04/01/2018 22:00,4.57,0.66
04/01/2018 22:15,4.48,0.63
04/01/2018 22:30,4.29,0.58
04/01/2018 22:45,4.22,0.6
04/01/2018 23:00,4.08,0.6
04/01/2018 23:15,4.05,0.58
04/01/2018 23:30,3.95,0.58
04/01/2018 23:45,3.91,0.56
05/01/2018 00:00,3.87,0.55
05/01/2018 00:15,3.8,0.53
05/01/2018 00:30,3.78,0.51
05/01/2018 00:45,3.67,0.49
05/01/2018 01:00,3.39,0.5
05/01/2018 01:15,3.21,0.49
05/01/2018 01:30,3.05,0.48
05/01/2018 01:45,2.88,0.45
05/01/2018 02:00,2.78,0.44
05/01/2018 02:15,2.78,0.41
05/01/2018 02:30,2.72,0.4
05/01/2018 02:45,2.72,0.41
05/01/2018 03:00,2.68,0.43
05/01/2018 03:15,2.68,0.43
05/01/2018 03:30,2.67,0.42
05/01/2018 03:45,2.66,0.43
05/01/2018 04:00,2.64,0.43
05/01/2018 04:15,2.61,0.4
05/01/2018 04:30,2.6,0.44
05/01/2018 04:45,2.61,0.42
05/01/2018 05:00,2.65,0.41
05/01/2018 05:15,2.89,0.46
05/01/2018 05:30,3.08,0.49
05/01/2018 05:45,3.14,0.5
05/01/2018 06:00,3.15,0.5
05/01/2018 06:15,3.18,0.47
05/01/2018 06:30,3.26,0.49
05/01/2018 06:45,3.45,0.48
05/01/2018 07:00,3.67,0.5
05/01/2018 07:15,3.88,0.55
05/01/2018 07:30,4.03,0.58
05/01/2018 07:45,4.28,0.6
05/01/2018 08:00,4.41,0.66
05/01/2018 08:15,4.36,0.68
05/01/2018 08:30,4.48,0.75
05/01/2018 08:45,4.53,0.86
05/01/2018 09:00,4.37,0.86
05/01/2018 09:15,4.54,0.92
05/01/2018 09:30,4.59,0.92
05/01/2018 09:45,4.67,0.97
05/01/2018 10:00,4.58,0.93
05/01/2018 10:15,4.79,0.97
05/01/2018 10:30,4.62,0.97
05/01/2018 10:45,4.62,0.98
05/01/2018 11:00,4.74,1.04
05/01/2018 11:15,4.91,1.15
05/01/2018 11:30,4.89,1.2
05/01/2018 11:45,4.83,1.15
05/01/2018 12:00,4.81,1.16
05/01/2018 12:15,4.75,1.15
05/01/2018 12:30,4.83,1.14
05/01/2018 12:45,4.8,1.19
05/01/2018 13:00,4.98,1.25
05/01/2018 13:15,5,1.22
05/01/2018 13:30,5.11,1.25
05/01/2018 13:45,5.22,1.3
05/01/2018 14:00,5.16,1.3
05/01/2018 14:15,5.17,1.29
05/01/2018 14:30,5.16,1.28
05/01/2018 14:45,5.19,1.27
05/01/2018 15:00,5.25,1.29
05/01/2018 15:15,5.25,1.27
05/01/2018 15:30,5.45,1.33
05/01/2018 15:45,5.52,1.28
05/01/2018 16:00,5.53,1.28
05/01/2018 16:15,5.62,1.31
05/01/2018 16:30,6,1.39
05/01/2018 16:45,5.85,1.35
05/01/2018 17:00,5.98,1.36
05/01/2018 17:15,6.03,1.35
05/01/2018 17:30,6.21,1.34
05/01/2018 17:45,6.33,1.33
05/01/2018 18:00,6.27,1.32
05/01/2018 18:15,6.31,1.32
05/01/2018 18:30,6.35,1.31
05/01/2018 18:45,6.46,1.32
05/01/2018 19:00,6.38,1.26
05/01/2018 19:15,6.4,1.26
05/01/2018 19:30,6.35,1.23
05/01/2018 19:45,6.27,1.23
05/01/2018 20:00,5.91,1.08
05/01/2018 20:15,5.86,1.06
05/01/2018 20:30,5.78,1.01
05/01/2018 20:45,5.76,1.07
05/01/2018 21:00,5.77,1.1
05/01/2018 21:15,5.73,1.12
05/01/2018 21:30,5.64,1.04
05/01/2018 21:45,5.56,1.06
05/01/2018 22:00,5.54,1.04
05/01/2018 22:15,5.47,0.98
05/01/2018 22:30,5.34,0.92
05/01/2018 22:45,5.16,0.89
05/01/2018 23:00,4.97,0.9
05/01/2018 23:15,4.93,0.89
05/01/2018 23:30,4.95,0.86
05/01/2018 23:45,4.83,0.79
06/01/2018 00:00,4.75,0.78
06/01/2018 00:15,4.57,0.72
06/01/2018 00:30,4.48,0.69
06/01/2018 00:45,4.3,0.66
06/01/2018 01:00,4.13,0.7
06/01/2018 01:15,3.94,0.63
06/01/2018 01:30,3.77,0.64
06/01/2018 01:45,3.55,0.6
06/01/2018 02:00,3.45,0.57
06/01/2018 02:15,3.41,0.59
06/01/2018 02:30,3.39,0.56
06/01/2018 02:45,3.25,0.58
06/01/2018 03:00,3.22,0.59
06/01/2018 03:15,3.17,0.54
06/01/2018 03:30,3.15,0.53
06/01/2018 03:45,3.14,0.52
06/01/2018 04:00,3.03,0.51
06/01/2018 04:15,3.01,0.52
06/01/2018 04:30,2.97,0.48
06/01/2018 04:45,3.03,0.5
06/01/2018 05:00,2.98,0.49
06/01/2018 05:15,3.11,0.53
06/01/2018 05:30,3.14,0.55
06/01/2018 05:45,3.25,0.59
06/01/2018 06:00,3.16,0.57
06/01/2018 06:15,3.28,0.56
06/01/2018 06:30,3.29,0.53
06/01/2018 06:45,3.38,0.56
06/01/2018 07:00,3.48,0.56
06/01/2018 07:15,3.63,0.58
06/01/2018 07:30,3.81,0.63
06/01/2018 07:45,3.99,0.64
06/01/2018 08:00,4.12,0.7
06/01/2018 08:15,4.42,0.85
06/01/2018 08:30,4.56,0.87
06/01/2018 08:45,4.79,0.96
06/01/2018 09:00,4.9,1
06/01/2018 09:15,5.28,1.15
06/01/2018 09:30,5.35,1.14
06/01/2018 09:45,5.51,1.23
06/01/2018 10:00,5.73,1.34
06/01/2018 10:15,5.88,1.34
06/01/2018 10:30,6.01,1.37
06/01/2018 10:45,6.13,1.42
06/01/2018 11:00,6.58,1.5
06/01/2018 11:15,6.65,1.54
06/01/2018 11:30,6.78,1.58
06/01/2018 11:45,6.83,1.56
06/01/2018 12:00,6.88,1.56
06/01/2018 12:15,7,1.59
06/01/2018 12:30,7.18,1.6
06/01/2018 12:45,7.19,1.58
06/01/2018 13:00,7.31,1.58
06/01/2018 13:15,7.32,1.57
06/01/2018 13:30,7.47,1.56
06/01/2018 13:45,7.51,1.54
06/01/2018 14:00,7.71,1.65
06/01/2018 14:15,7.68,1.64
06/01/2018 14:30,7.69,1.61
06/01/2018 14:45,7.75,1.61
06/01/2018 15:00,7.86,1.67
06/01/2018 15:15,8,1.66
06/01/2018 15:30,8.08,1.67
06/01/2018 15:45,8.28,1.68
06/01/2018 16:00,8.32,1.68
06/01/2018 16:15,8.31,1.7
06/01/2018 16:30,8.4,1.72
06/01/2018 16:45,8.43,1.68
06/01/2018 17:00,8.51,1.71
06/01/2018 17:15,8.59,1.72
06/01/2018 17:30,8.55,1.74
06/01/2018 17:45,8.7,1.74
06/01/2018 18:00,8.74,1.7
06/01/2018 18:15,7.91,1.63
06/01/2018 18:30,7.45,1.59
06/01/2018 18:45,7.21,1.51
06/01/2018 19:00,6.88,1.4
06/01/2018 19:15,6.66,1.37
06/01/2018 19:30,6.51,1.32
06/01/2018 19:45,6.4,1.21
06/01/2018 20:00,6.25,1.22
06/01/2018 20:15,6.22,1.22
06/01/2018 20:30,6.27,1.23
06/01/2018 20:45,6.19,1.23
06/01/2018 21:00,6.21,1.23
06/01/2018 21:15,6.19,1.24
06/01/2018 21:30,6.19,1.23
06/01/2018 21:45,6.08,1.18
06/01/2018 22:00,6.03,1.22
06/01/2018 22:15,5.91,1.16
06/01/2018 22:30,5.77,1.11
06/01/2018 22:45,5.63,1.06
06/01/2018 23:00,5.49,1.03
06/01/2018 23:15,5.42,1.01
06/01/2018 23:30,5.24,0.93
06/01/2018 23:45,5.09,0.89
07/01/2018 00:00,5,0.87
07/01/2018 00:15,4.84,0.83
07/01/2018 00:30,4.68,0.78
07/01/2018 00:45,4.52,0.79
07/01/2018 01:00,4.2,0.72
07/01/2018 01:15,4.1,0.71
07/01/2018 01:30,3.96,0.71
07/01/2018 01:45,3.77,0.68
07/01/2018 02:00,3.74,0.67
07/01/2018 02:15,3.61,0.66
07/01/2018 02:30,3.51,0.65
07/01/2018 02:45,3.44,0.66
07/01/2018 03:00,3.35,0.66
07/01/2018 03:15,3.3,0.62
07/01/2018 03:30,3.33,0.63
07/01/2018 03:45,3.27,0.62
07/01/2018 04:00,3.23,0.63
07/01/2018 04:15,3.21,0.62
07/01/2018 04:30,3.17,0.61
07/01/2018 04:45,3.1,0.58
07/01/2018 05:00,3.14,0.58
07/01/2018 05:15,3.15,0.59
07/01/2018 05:30,3.13,0.61
07/01/2018 05:45,3.11,0.61
07/01/2018 06:00,3.19,0.64
07/01/2018 06:15,3.15,0.62
07/01/2018 06:30,3.1,0.54
07/01/2018 06:45,3.21,0.53
07/01/2018 07:00,3.21,0.54
07/01/2018 07:15,3.3,0.52
07/01/2018 07:30,3.28,0.53
07/01/2018 07:45,3.4,0.54
07/01/2018 08:00,3.56,0.54
07/01/2018 08:15,3.6,0.55
07/01/2018 08:30,3.68,0.58
07/01/2018 08:45,3.73,0.6
07/01/2018 09:00,3.84,0.65
07/01/2018 09:15,3.99,0.62
07/01/2018 09:30,4.05,0.65
07/01/2018 09:45,4.23,0.66
07/01/2018 10:00,4.28,0.69
07/01/2018 10:15,4.31,0.69
07/01/2018 10:30,4.34,0.7
07/01/2018 10:45,4.46,0.71
07/01/2018 11:00,4.53,0.74
07/01/2018 11:15,4.56,0.73
07/01/2018 11:30,4.62,0.76
07/01/2018 11:45,4.68,0.79
07/01/2018 12:00,4.66,0.84
07/01/2018 12:15,4.63,0.85
07/01/2018 12:30,4.54,0.86
07/01/2018 12:45,4.63,0.9
07/01/2018 13:00,4.75,0.93
07/01/2018 13:15,4.69,0.9
07/01/2018 13:30,4.77,0.91
07/01/2018 13:45,4.82,0.9
07/01/2018 14:00,4.74,0.9
07/01/2018 14:15,4.72,0.88
07/01/2018 14:30,4.58,0.89
07/01/2018 14:45,4.61,0.88
07/01/2018 15:00,4.66,0.86
07/01/2018 15:15,4.43,0.85
07/01/2018 15:30,4.65,0.89
07/01/2018 15:45,4.7,0.85
07/01/2018 16:00,4.57,0.87
07/01/2018 16:15,4.71,0.89
07/01/2018 16:30,4.68,0.83
07/01/2018 16:45,4.7,0.84
07/01/2018 17:00,4.74,0.85
07/01/2018 17:15,4.71,0.85
07/01/2018 17:30,4.87,0.84
07/01/2018 17:45,4.88,0.85
07/01/2018 18:00,4.9,0.87
07/01/2018 18:15,5.02,0.89
07/01/2018 18:30,4.91,0.82
07/01/2018 18:45,4.98,0.79
07/01/2018 19:00,4.96,0.77
07/01/2018 19:15,4.98,0.77
07/01/2018 19:30,4.92,0.75
07/01/2018 19:45,4.9,0.77
07/01/2018 20:00,4.87,0.75
07/01/2018 20:15,4.86,0.74
07/01/2018 20:30,4.91,0.73
07/01/2018 20:45,4.81,0.72
07/01/2018 21:00,4.79,0.72
07/01/2018 21:15,4.93,0.75
07/01/2018 21:30,4.87,0.74
07/01/2018 21:45,4.73,0.72
07/01/2018 22:00,4.69,0.72
07/01/2018 22:15,4.56,0.67
07/01/2018 22:30,4.41,0.65
07/01/2018 22:45,4.22,0.62
07/01/2018 23:00,4.14,0.59
07/01/2018 23:15,3.94,0.58
07/01/2018 23:30,3.91,0.57
07/01/2018 23:45,3.85,0.54
08/01/2018 00:00,3.85,0.56
08/01/2018 00:15,3.8,0.52
08/01/2018 00:30,3.76,0.51
08/01/2018 00:45,3.54,0.48
08/01/2018 01:00,3.33,0.48
08/01/2018 01:15,3.13,0.47
08/01/2018 01:30,2.98,0.49
08/01/2018 01:45,2.91,0.49
08/01/2018 02:00,2.86,0.47
08/01/2018 02:15,2.9,0.48
08/01/2018 02:30,2.81,0.46
08/01/2018 02:45,2.83,0.46
08/01/2018 03:00,2.79,0.5
08/01/2018 03:15,2.79,0.5
08/01/2018 03:30,2.7,0.47
08/01/2018 03:45,2.74,0.47
08/01/2018 04:00,2.7,0.44
08/01/2018 04:15,2.72,0.44
08/01/2018 04:30,2.72,0.42
08/01/2018 04:45,2.74,0.44
08/01/2018 05:00,2.76,0.44
08/01/2018 05:15,2.94,0.47
08/01/2018 05:30,3.06,0.49
08/01/2018 05:45,3.13,0.5
08/01/2018 06:00,3.3,0.54
08/01/2018 06:15,3.52,0.56
08/01/2018 06:30,3.61,0.59
08/01/2018 06:45,3.69,0.56
08/01/2018 07:00,3.96,0.59
08/01/2018 07:15,4.23,0.64
08/01/2018 07:30,4.45,0.66
08/01/2018 07:45,4.72,0.75
08/01/2018 08:00,4.98,0.84
08/01/2018 08:15,4.92,0.88
08/01/2018 08:30,4.64,0.85
08/01/2018 08:45,4.68,0.87
08/01/2018 09:00,4.75,0.92
08/01/2018 09:15,4.89,0.96
08/01/2018 09:30,4.88,0.98
08/01/2018 09:45,4.88,0.97
08/01/2018 10:00,4.82,0.98
08/01/2018 10:15,4.79,0.96
08/01/2018 10:30,4.9,1
08/01/2018 10:45,4.81,1.01
08/01/2018 11:00,4.91,1.01
08/01/2018 11:15,4.81,0.97
08/01/2018 11:30,4.74,1.02
08/01/2018 11:45,4.98,1.04
08/01/2018 12:00,4.96,1.07
08/01/2018 12:15,4.94,1.07
08/01/2018 12:30,4.75,1.11
08/01/2018 12:45,4.75,1.11
08/01/2018 13:00,4.74,1.12
08/01/2018 13:15,4.71,1.11
08/01/2018 13:30,4.88,1.12
08/01/2018 13:45,4.82,1.12
08/01/2018 14:00,4.92,1.17
08/01/2018 14:15,4.88,1.17
08/01/2018 14:30,4.94,1.18
08/01/2018 14:45,5.04,1.19
08/01/2018 15:00,5.02,1.2
08/01/2018 15:15,4.94,1.19
08/01/2018 15:30,4.89,1.13
08/01/2018 15:45,4.67,1.1
08/01/2018 16:00,4.71,1.16
08/01/2018 16:15,4.82,1.19
08/01/2018 16:30,4.92,1.21
08/01/2018 16:45,5.01,1.17
08/01/2018 17:00,5.15,1.16
08/01/2018 17:15,5.18,1.08
08/01/2018 17:30,5.26,1.05
08/01/2018 17:45,5.34,1.06
08/01/2018 18:00,5.38,1
08/01/2018 18:15,5.4,0.93
08/01/2018 18:30,5.41,0.89
08/01/2018 18:45,5.42,0.86
08/01/2018 19:00,5.37,0.87
08/01/2018 19:15,5.29,0.83
08/01/2018 19:30,5.28,0.82
08/01/2018 19:45,5.26,0.83
08/01/2018 20:00,5.06,0.8
08/01/2018 20:15,5.02,0.75
08/01/2018 20:30,4.94,0.71
08/01/2018 20:45,4.92,0.73
08/01/2018 21:00,4.88,0.73
08/01/2018 21:15,4.95,0.78
08/01/2018 21:30,5.05,0.82
08/01/2018 21:45,4.95,0.75
08/01/2018 22:00,4.76,0.68
08/01/2018 22:15,4.65,0.64
08/01/2018 22:30,4.49,0.61
08/01/2018 22:45,4.31,0.59
08/01/2018 23:00,4.15,0.56
08/01/2018 23:15,3.96,0.53
08/01/2018 23:30,4.04,0.56
08/01/2018 23:45,3.98,0.55
09/01/2018 00:00,3.88,0.56
09/01/2018 00:15,3.8,0.57
09/01/2018 00:30,3.81,0.56
09/01/2018 00:45,3.64,0.49
09/01/2018 01:00,3.32,0.48
09/01/2018 01:15,3.2,0.51
09/01/2018 01:30,3.06,0.48
09/01/2018 01:45,2.98,0.48
09/01/2018 02:00,2.88,0.47
09/01/2018 02:15,2.84,0.46
09/01/2018 02:30,2.85,0.48
09/01/2018 02:45,2.77,0.48
09/01/2018 03:00,2.71,0.46
09/01/2018 03:15,2.73,0.47
09/01/2018 03:30,2.74,0.44
09/01/2018 03:45,2.68,0.45
09/01/2018 04:00,2.66,0.43
09/01/2018 04:15,2.73,0.46
09/01/2018 04:30,2.7,0.44
09/01/2018 04:45,2.72,0.42
09/01/2018 05:00,2.75,0.44
09/01/2018 05:15,2.9,0.46
09/01/2018 05:30,3.03,0.49
09/01/2018 05:45,3.12,0.48
09/01/2018 06:00,3.16,0.5
09/01/2018 06:15,3.38,0.53
09/01/2018 06:30,3.5,0.54
09/01/2018 06:45,3.71,0.56
09/01/2018 07:00,3.93,0.57
09/01/2018 07:15,4.13,0.6
09/01/2018 07:30,4.4,0.7
09/01/2018 07:45,4.69,0.75
09/01/2018 08:00,4.86,0.81
09/01/2018 08:15,4.79,0.81
09/01/2018 08:30,4.7,0.82
09/01/2018 08:45,4.66,0.93
09/01/2018 09:00,4.68,0.96
09/01/2018 09:15,4.79,1.04
09/01/2018 09:30,4.81,1.05
09/01/2018 09:45,4.83,1.07
09/01/2018 10:00,4.69,1.03
09/01/2018 10:15,4.61,1.04
09/01/2018 10:30,4.71,1.08
09/01/2018 10:45,4.77,1.11
09/01/2018 11:00,4.93,1.09
09/01/2018 11:15,5.07,1.08
09/01/2018 11:30,4.86,1.08
09/01/2018 11:45,4.68,1.13
09/01/2018 12:00,4.69,1.15
09/01/2018 12:15,4.75,1.18
09/01/2018 12:30,4.69,1.16
09/01/2018 12:45,4.56,1.11
09/01/2018 13:00,4.44,1.11
09/01/2018 13:15,4.51,1.09
09/01/2018 13:30,4.69,1.11
09/01/2018 13:45,4.76,1.12
09/01/2018 14:00,4.65,1.14
09/01/2018 14:15,4.63,1.1
09/01/2018 14:30,4.74,1.11
09/01/2018 14:45,4.61,1.12
09/01/2018 15:00,4.66,1.12
09/01/2018 15:15,4.59,1.09
09/01/2018 15:30,4.61,1.09
09/01/2018 15:45,4.56,1.08
09/01/2018 16:00,4.66,1.08
09/01/2018 16:15,4.65,1.07
09/01/2018 16:30,4.76,1.09
09/01/2018 16:45,4.74,1.06
09/01/2018 17:00,4.94,1.06
09/01/2018 17:15,4.86,0.98
09/01/2018 17:30,4.83,0.97
09/01/2018 17:45,5.04,0.97
09/01/2018 18:00,5.15,0.96
09/01/2018 18:15,5,0.86
09/01/2018 18:30,5.08,0.83
09/01/2018 18:45,5.05,0.8
09/01/2018 19:00,5.1,0.8
09/01/2018 19:15,5.08,0.76
09/01/2018 19:30,5.1,0.76
09/01/2018 19:45,5.01,0.74
09/01/2018 20:00,4.79,0.68
09/01/2018 20:15,4.82,0.66
09/01/2018 20:30,4.79,0.63
09/01/2018 20:45,4.75,0.61
09/01/2018 21:00,4.71,0.58
09/01/2018 21:15,4.78,0.6
09/01/2018 21:30,4.77,0.59
09/01/2018 21:45,4.67,0.59
09/01/2018 22:00,4.6,0.59
09/01/2018 22:15,4.46,0.59
09/01/2018 22:30,4.28,0.56
09/01/2018 22:45,4.15,0.55
09/01/2018 23:00,4.01,0.53
09/01/2018 23:15,3.85,0.54
09/01/2018 23:30,3.9,0.53
09/01/2018 23:45,3.89,0.51