Date,MW,Mvar
01/01/2018 00:15,0.98,0.42
01/01/2018 00:30,0.99,0.42
01/01/2018 00:45,1.01,0.41
01/01/2018 01:00,0.98,0.42
01/01/2018 01:15,0.98,0.42
01/01/2018 01:30,0.97,0.42
01/01/2018 01:45,0.94,0.4
01/01/2018 02:00,0.93,0.39
01/01/2018 02:15,0.89,0.38
01/01/2018 02:30,0.9,0.39
01/01/2018 02:45,0.91,0.42
01/01/2018 03:00,0.9,0.41
01/01/2018 03:15,0.89,0.41
01/01/2018 03:30,0.88,0.41
01/01/2018 03:45,0.89,0.4
01/01/2018 04:00,0.87,0.4
01/01/2018 04:15,0.89,0.42
01/01/2018 04:30,0.87,0.4
01/01/2018 04:45,0.9,0.42
01/01/2018 05:00,0.87,0.4
01/01/2018 05:15,0.85,0.39
01/01/2018 05:30,0.87,0.39
01/01/2018 05:45,0.85,0.38
01/01/2018 06:00,0.85,0.39
01/01/2018 06:15,0.89,0.39
01/01/2018 06:30,0.88,0.39
01/01/2018 06:45,0.95,0.47
01/01/2018 07:00,0.96,0.48
01/01/2018 07:15,0.94,0.45
01/01/2018 07:30,0.93,0.45
01/01/2018 07:45,0.93,0.45
01/01/2018 08:00,0.94,0.44
01/01/2018 08:15,1.01,0.5
01/01/2018 08:30,1.07,0.57
01/01/2018 08:45,0.99,0.46
01/01/2018 09:00,1,0.46
01/01/2018 09:15,1.06,0.49
01/01/2018 09:30,1.15,0.58
01/01/2018 09:45,1.1,0.52
01/01/2018 10:00,1.09,0.49
01/01/2018 10:15,1.12,0.52
01/01/2018 10:30,1.16,0.54
01/01/2018 10:45,1.16,0.54
01/01/2018 11:00,1.16,0.53
01/01/2018 11:15,1.18,0.55
01/01/2018 11:30,1.14,0.53
01/01/2018 11:45,1.18,0.56
01/01/2018 12:00,1.15,0.53
01/01/2018 12:15,1.15,0.55
01/01/2018 12:30,1.16,0.56
01/01/2018 12:45,1.17,0.57
01/01/2018 13:00,1.16,0.59
01/01/2018 13:15,1.17,0.6
01/01/2018 13:30,1.14,0.57
01/01/2018 13:45,1.15,0.57
01/01/2018 14:00,1.15,0.59
01/01/2018 14:15,1.18,0.62
01/01/2018 14:30,1.15,0.6
01/01/2018 14:45,1.13,0.58
01/01/2018 15:00,1.2,0.64
01/01/2018 15:15,1.17,0.59
01/01/2018 15:30,1.17,0.6
01/01/2018 15:45,1.17,0.6
01/01/2018 16:00,1.17,0.61
01/01/2018 16:15,1.17,0.62
01/01/2018 16:30,1.14,0.58
01/01/2018 16:45,1.16,0.59
01/01/2018 17:00,1.15,0.59
01/01/2018 17:15,1.13,0.58
01/01/2018 17:30,1.13,0.6
01/01/2018 17:45,1.14,0.61
01/01/2018 18:00,1.08,0.55
01/01/2018 18:15,1.05,0.51
01/01/2018 18:30,1.02,0.49
01/01/2018 18:45,1.01,0.47
01/01/2018 19:00,1.03,0.51
01/01/2018 19:15,1,0.49
01/01/2018 19:30,1.02,0.48
01/01/2018 19:45,1.02,0.49
01/01/2018 20:00,1.01,0.48
01/01/2018 20:15,1,0.48
01/01/2018 20:30,0.98,0.46
01/01/2018 20:45,0.96,0.43
01/01/2018 21:00,0.96,0.45
01/01/2018 21:15,1.01,0.48
01/01/2018 21:30,0.96,0.44
01/01/2018 21:45,0.97,0.43
01/01/2018 22:00,0.97,0.44
01/01/2018 22:15,0.95,0.43
01/01/2018 22:30,0.94,0.42
01/01/2018 22:45,0.94,0.44
01/01/2018 23:00,0.93,0.42
01/01/2018 23:15,0.93,0.41
01/01/2018 23:30,0.95,0.39
01/01/2018 23:45,0.97,0.4
02/01/2018 00:00,0.99,0.41
02/01/2018 00:15,0.97,0.38
02/01/2018 00:30,0.93,0.38
02/01/2018 00:45,0.96,0.38
02/01/2018 01:00,0.93,0.39
02/01/2018 01:15,0.89,0.38
02/01/2018 01:30,0.88,0.38
02/01/2018 01:45,0.86,0.38
02/01/2018 02:00,0.88,0.38
02/01/2018 02:15,0.89,0.41
02/01/2018 02:30,0.85,0.38
02/01/2018 02:45,0.85,0.38
02/01/2018 03:00,0.84,0.37
02/01/2018 03:15,0.82,0.37
02/01/2018 03:30,0.83,0.37
02/01/2018 03:45,0.83,0.37
02/01/2018 04:00,0.83,0.37
02/01/2018 04:15,0.83,0.37
02/01/2018 04:30,0.82,0.36
02/01/2018 04:45,0.83,0.36
02/01/2018 05:00,0.83,0.37
02/01/2018 05:15,0.84,0.39
02/01/2018 05:30,0.83,0.39
02/01/2018 05:45,0.86,0.39
02/01/2018 06:00,0.85,0.39
02/01/2018 06:15,1.01,0.44
02/01/2018 06:30,1.13,0.54
02/01/2018 06:45,1.21,0.59
02/01/2018 07:00,1.29,0.69
02/01/2018 07:15,1.3,0.68
02/01/2018 07:30,1.26,0.62
02/01/2018 07:45,1.4,0.71
02/01/2018 08:00,1.53,0.76
02/01/2018 08:15,1.46,0.73
02/01/2018 08:30,1.58,0.78
02/01/2018 08:45,1.61,0.78
02/01/2018 09:00,1.66,0.8
02/01/2018 09:15,1.72,0.82
02/01/2018 09:30,1.73,0.82
02/01/2018 09:45,1.7,0.79
02/01/2018 10:00,1.71,0.8
02/01/2018 10:15,1.69,0.79
02/01/2018 10:30,1.7,0.8
02/01/2018 10:45,1.67,0.78
02/01/2018 11:00,1.71,0.8
02/01/2018 11:15,1.72,0.8
02/01/2018 11:30,1.71,0.84
02/01/2018 11:45,1.79,0.87
02/01/2018 12:00,1.75,0.84
02/01/2018 12:15,1.78,0.85
02/01/2018 12:30,1.73,0.83
02/01/2018 12:45,1.79,0.86
02/01/2018 13:00,1.78,0.85
02/01/2018 13:15,1.82,0.87
02/01/2018 13:30,1.73,0.82
02/01/2018 13:45,1.86,0.91
02/01/2018 14:00,1.77,0.88
02/01/2018 14:15,1.84,0.9
02/01/2018 14:30,1.77,0.88
02/01/2018 14:45,1.79,0.91
02/01/2018 15:00,1.78,0.93
02/01/2018 15:15,1.76,0.87
02/01/2018 15:30,1.75,0.88
02/01/2018 15:45,1.73,0.89
02/01/2018 16:00,1.74,0.91
02/01/2018 16:15,1.72,0.91
02/01/2018 16:30,1.75,0.93
02/01/2018 16:45,1.73,0.88
02/01/2018 17:00,1.69,0.87
02/01/2018 17:15,1.71,0.87
02/01/2018 17:30,1.67,0.85
02/01/2018 17:45,1.64,0.83
02/01/2018 18:00,1.55,0.79
02/01/2018 18:15,1.31,0.62
02/01/2018 18:30,1.16,0.5
02/01/2018 18:45,1.15,0.52
02/01/2018 19:00,1.13,0.51
02/01/2018 19:15,1.1,0.48
02/01/2018 19:30,1.09,0.46
02/01/2018 19:45,1.1,0.48
02/01/2018 20:00,1.12,0.48
02/01/2018 20:15,1.04,0.44
02/01/2018 20:30,1.01,0.41
02/01/2018 20:45,1.01,0.43
02/01/2018 21:00,1.01,0.42
02/01/2018 21:15,0.98,0.41
02/01/2018 21:30,1,0.41
02/01/2018 21:45,1,0.41
02/01/2018 22:00,0.99,0.41
02/01/2018 22:15,0.94,0.4
02/01/2018 22:30,0.92,0.4
02/01/2018 22:45,0.93,0.4
02/01/2018 23:00,0.91,0.4
02/01/2018 23:15,0.93,0.41
02/01/2018 23:30,0.93,0.4
02/01/2018 23:45,0.95,0.4
03/01/2018 00:00,0.96,0.4
03/01/2018 00:15,0.95,0.4
03/01/2018 00:30,0.97,0.4
03/01/2018 00:45,0.96,0.4
03/01/2018 01:00,0.93,0.4
03/01/2018 01:15,0.89,0.4
03/01/2018 01:30,0.87,0.37
03/01/2018 01:45,0.86,0.37
03/01/2018 02:00,0.86,0.37
03/01/2018 02:15,0.86,0.36
03/01/2018 02:30,0.85,0.37
03/01/2018 02:45,0.85,0.38
03/01/2018 03:00,0.85,0.37
03/01/2018 03:15,0.85,0.38
03/01/2018 03:30,0.85,0.37
03/01/2018 03:45,0.84,0.38
03/01/2018 04:00,0.84,0.38
03/01/2018 04:15,0.83,0.37
03/01/2018 04:30,0.84,0.38
03/01/2018 04:45,0.83,0.37
03/01/2018 05:00,0.82,0.37
03/01/2018 05:15,0.83,0.37
03/01/2018 05:30,0.83,0.37
03/01/2018 05:45,0.85,0.37
03/01/2018 06:00,0.87,0.4
03/01/2018 06:15,1.02,0.46
03/01/2018 06:30,1.15,0.56
03/01/2018 06:45,1.15,0.57
03/01/2018 07:00,1.16,0.56
03/01/2018 07:15,1.2,0.56
03/01/2018 07:30,1.23,0.56
03/01/2018 07:45,1.28,0.59
03/01/2018 08:00,1.29,0.57
03/01/2018 08:15,1.31,0.55
03/01/2018 08:30,1.46,0.66
03/01/2018 08:45,1.58,0.75
03/01/2018 09:00,1.6,0.78
03/01/2018 09:15,1.6,0.74
03/01/2018 09:30,1.62,0.73
03/01/2018 09:45,1.64,0.75
03/01/2018 10:00,1.64,0.75
03/01/2018 10:15,1.58,0.68
03/01/2018 10:30,1.57,0.69
03/01/2018 10:45,1.59,0.71
03/01/2018 11:00,1.6,0.71
03/01/2018 11:15,1.63,0.7
03/01/2018 11:30,1.64,0.72
03/01/2018 11:45,1.65,0.75
03/01/2018 12:00,1.64,0.75
03/01/2018 12:15,1.68,0.77
03/01/2018 12:30,1.66,0.77
03/01/2018 12:45,1.69,0.78
03/01/2018 13:00,1.74,0.81
03/01/2018 13:15,1.72,0.78
03/01/2018 13:30,1.68,0.78
03/01/2018 13:45,1.66,0.77
03/01/2018 14:00,1.66,0.76
03/01/2018 14:15,1.69,0.79
03/01/2018 14:30,1.69,0.8
03/01/2018 14:45,1.7,0.79
03/01/2018 15:00,1.66,0.78
03/01/2018 15:15,1.68,0.81
03/01/2018 15:30,1.69,0.8
03/01/2018 15:45,1.67,0.79
03/01/2018 16:00,1.68,0.81
03/01/2018 16:15,1.68,0.8
03/01/2018 16:30,1.68,0.81
03/01/2018 16:45,1.69,0.83
03/01/2018 17:00,1.69,0.81
03/01/2018 17:15,1.66,0.79
03/01/2018 17:30,1.64,0.8
03/01/2018 17:45,1.61,0.78
03/01/2018 18:00,1.5,0.69
03/01/2018 18:15,1.32,0.59
03/01/2018 18:30,1.21,0.5
03/01/2018 18:45,1.18,0.48
03/01/2018 19:00,1.19,0.5
03/01/2018 19:15,1.16,0.48
03/01/2018 19:30,1.1,0.46
03/01/2018 19:45,1.11,0.46
03/01/2018 20:00,1.09,0.45
03/01/2018 20:15,1.08,0.45
03/01/2018 20:30,1.06,0.44
03/01/2018 20:45,1.07,0.42
03/01/2018 21:00,1.07,0.41
03/01/2018 21:15,1.02,0.37
03/01/2018 21:30,0.98,0.36
03/01/2018 21:45,1,0.36
03/01/2018 22:00,0.97,0.36
03/01/2018 22:15,0.97,0.36
03/01/2018 22:30,0.95,0.36
03/01/2018 22:45,0.94,0.36
03/01/2018 23:00,0.92,0.37
03/01/2018 23:15,0.9,0.35
03/01/2018 23:30,0.92,0.36
03/01/2018 23:45,0.95,0.36
04/01/2018 00:00,0.94,0.36
04/01/2018 00:15,0.95,0.35
04/01/2018 00:30,0.96,0.34
04/01/2018 00:45,0.94,0.34
04/01/2018 01:00,0.91,0.34
04/01/2018 01:15,0.88,0.35
04/01/2018 01:30,0.87,0.35
04/01/2018 01:45,0.86,0.34
04/01/2018 02:00,0.85,0.34
04/01/2018 02:15,0.85,0.34
04/01/2018 02:30,0.84,0.35
04/01/2018 02:45,0.86,0.34
04/01/2018 03:00,0.84,0.34
04/01/2018 03:15,0.84,0.35
04/01/2018 03:30,0.84,0.35
04/01/2018 03:45,0.83,0.35
04/01/2018 04:00,0.82,0.34
04/01/2018 04:15,0.83,0.34
04/01/2018 04:30,0.83,0.35
04/01/2018 04:45,0.83,0.34
04/01/2018 05:00,0.81,0.34
04/01/2018 05:15,0.83,0.34
04/01/2018 05:30,0.82,0.33
04/01/2018 05:45,0.85,0.34
04/01/2018 06:00,0.86,0.34
04/01/2018 06:15,1,0.39
04/01/2018 06:30,1.12,0.49
04/01/2018 06:45,1.15,0.53
04/01/2018 07:00,1.13,0.52
04/01/2018 07:15,1.2,0.52
04/01/2018 07:30,1.3,0.61
04/01/2018 07:45,1.33,0.59
04/01/2018 08:00,1.41,0.62
04/01/2018 08:15,1.46,0.67
04/01/2018 08:30,1.5,0.67
04/01/2018 08:45,1.6,0.69
04/01/2018 09:00,1.6,0.68
04/01/2018 09:15,1.62,0.69
04/01/2018 09:30,1.67,0.75
04/01/2018 09:45,1.67,0.74
04/01/2018 10:00,1.7,0.75
04/01/2018 10:15,1.75,0.8
04/01/2018 10:30,1.71,0.75
04/01/2018 10:45,1.74,0.77
04/01/2018 11:00,1.71,0.78
04/01/2018 11:15,1.71,0.77
04/01/2018 11:30,1.73,0.79
04/01/2018 11:45,1.73,0.78
04/01/2018 12:00,1.75,0.81
04/01/2018 12:15,1.81,0.86
04/01/2018 12:30,1.77,0.83
04/01/2018 12:45,1.78,0.82
04/01/2018 13:00,1.78,0.83
04/01/2018 13:15,1.79,0.82
04/01/2018 13:30,1.8,0.84
04/01/2018 13:45,1.81,0.85
04/01/2018 14:00,1.82,0.83
04/01/2018 14:15,1.77,0.84
04/01/2018 14:30,1.77,0.84
04/01/2018 14:45,1.79,0.83
04/01/2018 15:00,1.81,0.85
04/01/2018 15:15,1.79,0.84
04/01/2018 15:30,1.81,0.85
04/01/2018 15:45,1.79,0.86
04/01/2018 16:00,1.76,0.85
04/01/2018 16:15,1.8,0.86
04/01/2018 16:30,1.75,0.85
04/01/2018 16:45,1.84,0.88
04/01/2018 17:00,1.78,0.84
04/01/2018 17:15,1.73,0.83
04/01/2018 17:30,1.74,0.86
04/01/2018 17:45,1.72,0.84
04/01/2018 18:00,1.6,0.74
04/01/2018 18:15,1.38,0.58
04/01/2018 18:30,1.19,0.47
04/01/2018 18:45,1.24,0.51
04/01/2018 19:00,1.23,0.5
04/01/2018 19:15,1.19,0.47
04/01/2018 19:30,1.14,0.46
04/01/2018 19:45,1.13,0.46
04/01/2018 20:00,1.11,0.45
04/01/2018 20:15,1.12,0.48
04/01/2018 20:30,1.09,0.47
04/01/2018 20:45,1.05,0.45
04/01/2018 21:00,1.09,0.45
04/01/2018 21:15,1.08,0.45
04/01/2018 21:30,1.07,0.44
04/01/2018 21:45,1.08,0.44
04/01/2018 22:00,1.09,0.45
04/01/2018 22:15,1.04,0.43
04/01/2018 22:30,1.03,0.42
04/01/2018 22:45,1.03,0.43
04/01/2018 23:00,1.02,0.45
04/01/2018 23:15,1.01,0.44
04/01/2018 23:30,1.04,0.42
04/01/2018 23:45,1.04,0.42
05/01/2018 00:00,1.02,0.41
05/01/2018 00:15,0.95,0.35
05/01/2018 00:30,0.93,0.34
05/01/2018 00:45,0.94,0.34
05/01/2018 01:00,0.92,0.34
05/01/2018 01:15,0.89,0.34
05/01/2018 01:30,0.88,0.33
05/01/2018 01:45,0.86,0.32
05/01/2018 02:00,0.85,0.32
05/01/2018 02:15,0.85,0.33
05/01/2018 02:30,0.85,0.34
05/01/2018 02:45,0.83,0.32
05/01/2018 03:00,0.83,0.32
05/01/2018 03:15,0.84,0.32
05/01/2018 03:30,0.83,0.33
05/01/2018 03:45,0.82,0.32
05/01/2018 04:00,0.82,0.32
05/01/2018 04:15,0.84,0.32
05/01/2018 04:30,0.84,0.33
05/01/2018 04:45,0.83,0.33
05/01/2018 05:00,0.84,0.33
05/01/2018 05:15,0.83,0.34
05/01/2018 05:30,0.83,0.34
05/01/2018 05:45,0.86,0.34
05/01/2018 06:00,0.86,0.34
05/01/2018 06:15,1.02,0.41
05/01/2018 06:30,1.15,0.51
05/01/2018 06:45,1.16,0.52
05/01/2018 07:00,1.23,0.54
05/01/2018 07:15,1.29,0.6
05/01/2018 07:30,1.43,0.66
05/01/2018 07:45,1.37,0.6
05/01/2018 08:00,1.38,0.6
05/01/2018 08:15,1.38,0.58
05/01/2018 08:30,1.52,0.65
05/01/2018 08:45,1.72,0.76
05/01/2018 09:00,1.78,0.82
05/01/2018 09:15,1.79,0.81
05/01/2018 09:30,1.82,0.85
05/01/2018 09:45,1.82,0.86
05/01/2018 10:00,1.81,0.85
05/01/2018 10:15,1.87,0.89
05/01/2018 10:30,1.82,0.86
05/01/2018 10:45,1.8,0.85
05/01/2018 11:00,1.87,0.86
05/01/2018 11:15,1.77,0.85
05/01/2018 11:30,1.82,0.88
05/01/2018 11:45,1.85,0.83
05/01/2018 12:00,1.85,0.88
05/01/2018 12:15,1.8,0.85
05/01/2018 12:30,1.85,0.88
05/01/2018 12:45,1.82,0.88
05/01/2018 13:00,1.82,0.86
05/01/2018 13:15,1.87,0.89
05/01/2018 13:30,1.85,0.9
05/01/2018 13:45,1.83,0.91
05/01/2018 14:00,1.85,0.91
05/01/2018 14:15,1.87,0.89
05/01/2018 14:30,1.84,0.88
05/01/2018 14:45,1.82,0.88
05/01/2018 15:00,1.93,0.92
05/01/2018 15:15,1.81,0.87
05/01/2018 15:30,1.84,0.9
05/01/2018 15:45,1.9,0.93
05/01/2018 16:00,1.92,0.95
05/01/2018 16:15,1.95,0.92
05/01/2018 16:30,1.95,0.95
05/01/2018 16:45,1.96,0.97
05/01/2018 17:00,1.96,0.98
05/01/2018 17:15,1.9,0.95
05/01/2018 17:30,1.83,0.9
05/01/2018 17:45,1.75,0.82
05/01/2018 18:00,1.64,0.76
05/01/2018 18:15,1.39,0.6
05/01/2018 18:30,1.22,0.51
05/01/2018 18:45,1.3,0.55
05/01/2018 19:00,1.26,0.54
05/01/2018 19:15,1.23,0.51
05/01/2018 19:30,1.23,0.5
05/01/2018 19:45,1.22,0.5
05/01/2018 20:00,1.23,0.51
05/01/2018 20:15,1.2,0.51
05/01/2018 20:30,1.16,0.51
05/01/2018 20:45,1.17,0.51
05/01/2018 21:00,1.18,0.49
05/01/2018 21:15,1.18,0.49
05/01/2018 21:30,1.19,0.48
05/01/2018 21:45,1.17,0.49
05/01/2018 22:00,1.13,0.49
05/01/2018 22:15,1.09,0.48
05/01/2018 22:30,1.07,0.47
05/01/2018 22:45,1.07,0.47
05/01/2018 23:00,1.06,0.46
05/01/2018 23:15,1.08,0.47
05/01/2018 23:30,1.09,0.46
05/01/2018 23:45,1.06,0.45
06/01/2018 00:00,1.06,0.44
06/01/2018 00:15,0.99,0.38
06/01/2018 00:30,0.98,0.37
06/01/2018 00:45,0.99,0.38
06/01/2018 01:00,0.96,0.38
06/01/2018 01:15,0.94,0.37
06/01/2018 01:30,0.93,0.38
06/01/2018 01:45,0.89,0.36
06/01/2018 02:00,0.89,0.35
06/01/2018 02:15,0.88,0.35
06/01/2018 02:30,0.88,0.36
06/01/2018 02:45,0.88,0.36
06/01/2018 03:00,0.89,0.37
06/01/2018 03:15,0.89,0.37
06/01/2018 03:30,0.88,0.36
06/01/2018 03:45,0.85,0.35
06/01/2018 04:00,0.87,0.36
06/01/2018 04:15,0.85,0.35
06/01/2018 04:30,0.85,0.34
06/01/2018 04:45,0.85,0.34
06/01/2018 05:00,0.85,0.35
06/01/2018 05:15,0.87,0.36
06/01/2018 05:30,0.85,0.35
06/01/2018 05:45,0.86,0.35
06/01/2018 06:00,0.86,0.35
06/01/2018 06:15,0.87,0.34
06/01/2018 06:30,0.88,0.35
06/01/2018 06:45,0.84,0.33
06/01/2018 07:00,0.84,0.34
06/01/2018 07:15,0.85,0.35
06/01/2018 07:30,0.89,0.38
06/01/2018 07:45,0.9,0.38
06/01/2018 08:00,0.92,0.38
06/01/2018 08:15,0.95,0.39
06/01/2018 08:30,1,0.42
06/01/2018 08:45,1.04,0.43
06/01/2018 09:00,1.17,0.53
06/01/2018 09:15,1.26,0.57
06/01/2018 09:30,1.22,0.55
06/01/2018 09:45,1.19,0.52
06/01/2018 10:00,1.2,0.52
06/01/2018 10:15,1.21,0.53
06/01/2018 10:30,1.25,0.54
06/01/2018 10:45,1.26,0.56
06/01/2018 11:00,1.26,0.55
06/01/2018 11:15,1.28,0.55
06/01/2018 11:30,1.28,0.55
06/01/2018 11:45,1.28,0.56
06/01/2018 12:00,1.28,0.57
06/01/2018 12:15,1.3,0.57
06/01/2018 12:30,1.32,0.55
06/01/2018 12:45,1.31,0.56
06/01/2018 13:00,1.3,0.54
06/01/2018 13:15,1.3,0.54
06/01/2018 13:30,1.33,0.59
06/01/2018 13:45,1.35,0.58
06/01/2018 14:00,1.33,0.57
06/01/2018 14:15,1.31,0.57
06/01/2018 14:30,1.33,0.59
06/01/2018 14:45,1.32,0.59
06/01/2018 15:00,1.31,0.56
06/01/2018 15:15,1.32,0.56
06/01/2018 15:30,1.31,0.56
06/01/2018 15:45,1.33,0.56
06/01/2018 16:00,1.31,0.55
06/01/2018 16:15,1.32,0.56
06/01/2018 16:30,1.3,0.55
06/01/2018 16:45,1.34,0.56
06/01/2018 17:00,1.33,0.56
06/01/2018 17:15,1.22,0.52
06/01/2018 17:30,1.2,0.46
06/01/2018 17:45,1.19,0.47
06/01/2018 18:00,1.2,0.5
06/01/2018 18:15,1.12,0.47
06/01/2018 18:30,1.1,0.47
06/01/2018 18:45,1.08,0.47
06/01/2018 19:00,1.08,0.47
06/01/2018 19:15,1.08,0.47
06/01/2018 19:30,1.08,0.48
06/01/2018 19:45,1.08,0.47
06/01/2018 20:00,1.08,0.47
06/01/2018 20:15,1.05,0.43
06/01/2018 20:30,1.07,0.46
06/01/2018 20:45,1.06,0.46
06/01/2018 21:00,1.06,0.43
06/01/2018 21:15,1.09,0.48
06/01/2018 21:30,1.06,0.43
06/01/2018 21:45,1.06,0.44
06/01/2018 22:00,1.08,0.45
06/01/2018 22:15,1.05,0.43
06/01/2018 22:30,1.07,0.44
06/01/2018 22:45,1.05,0.43
06/01/2018 23:00,1.04,0.43
06/01/2018 23:15,1.05,0.43
06/01/2018 23:30,1.09,0.43
06/01/2018 23:45,1.06,0.42
07/01/2018 00:00,1.06,0.43
07/01/2018 00:15,1.05,0.43
07/01/2018 00:30,1.03,0.41
07/01/2018 00:45,1.03,0.42
07/01/2018 01:00,1.01,0.42
07/01/2018 01:15,0.97,0.41
07/01/2018 01:30,0.96,0.4
07/01/2018 01:45,0.95,0.38
07/01/2018 02:00,0.96,0.4
07/01/2018 02:15,0.96,0.4
07/01/2018 02:30,0.95,0.39
07/01/2018 02:45,0.96,0.41
07/01/2018 03:00,0.94,0.39
07/01/2018 03:15,0.96,0.4
07/01/2018 03:30,0.96,0.42
07/01/2018 03:45,0.96,0.42
07/01/2018 04:00,0.95,0.42
07/01/2018 04:15,0.95,0.43
07/01/2018 04:30,0.93,0.41
07/01/2018 04:45,0.92,0.39
07/01/2018 05:00,0.93,0.4
07/01/2018 05:15,0.93,0.41
07/01/2018 05:30,0.93,0.4
07/01/2018 05:45,0.92,0.38
07/01/2018 06:00,0.94,0.41
07/01/2018 06:15,0.94,0.4
07/01/2018 06:30,0.91,0.36
07/01/2018 06:45,0.91,0.38
07/01/2018 07:00,0.91,0.39
07/01/2018 07:15,0.89,0.36
07/01/2018 07:30,0.91,0.37
07/01/2018 07:45,0.91,0.38
07/01/2018 08:00,0.9,0.36
07/01/2018 08:15,0.91,0.39
07/01/2018 08:30,0.89,0.36
07/01/2018 08:45,0.89,0.36
07/01/2018 09:00,0.93,0.4
07/01/2018 09:15,0.95,0.41
07/01/2018 09:30,0.94,0.4
07/01/2018 09:45,0.95,0.41
07/01/2018 10:00,0.96,0.39
07/01/2018 10:15,0.95,0.39
07/01/2018 10:30,0.97,0.41
07/01/2018 10:45,0.97,0.41
07/01/2018 11:00,0.95,0.38
07/01/2018 11:15,0.98,0.39
07/01/2018 11:30,0.97,0.39
07/01/2018 11:45,0.97,0.38
07/01/2018 12:00,0.96,0.4
07/01/2018 12:15,0.95,0.38
07/01/2018 12:30,0.95,0.4
07/01/2018 12:45,0.94,0.4
07/01/2018 13:00,0.94,0.38
07/01/2018 13:15,0.92,0.38
07/01/2018 13:30,0.92,0.38
07/01/2018 13:45,0.92,0.38
07/01/2018 14:00,0.92,0.37
07/01/2018 14:15,0.92,0.39
07/01/2018 14:30,0.91,0.37
07/01/2018 14:45,0.92,0.37
07/01/2018 15:00,0.91,0.38
07/01/2018 15:15,0.91,0.37
07/01/2018 15:30,0.92,0.37
07/01/2018 15:45,0.94,0.39
07/01/2018 16:00,0.93,0.38
07/01/2018 16:15,0.93,0.38
07/01/2018 16:30,0.94,0.4
07/01/2018 16:45,0.93,0.38
07/01/2018 17:00,0.92,0.39
07/01/2018 17:15,0.93,0.4
07/01/2018 17:30,0.94,0.4
07/01/2018 17:45,0.93,0.38
07/01/2018 18:00,0.96,0.39
07/01/2018 18:15,0.96,0.4
07/01/2018 18:30,0.92,0.39
07/01/2018 18:45,0.93,0.39
07/01/2018 19:00,0.92,0.37
07/01/2018 19:15,0.92,0.38
07/01/2018 19:30,0.95,0.41
07/01/2018 19:45,0.95,0.39
07/01/2018 20:00,0.94,0.39
07/01/2018 20:15,0.97,0.41
07/01/2018 20:30,0.96,0.41
07/01/2018 20:45,0.93,0.39
07/01/2018 21:00,0.93,0.38
07/01/2018 21:15,0.96,0.41
07/01/2018 21:30,0.96,0.4
07/01/2018 21:45,0.95,0.4
07/01/2018 22:00,0.96,0.42
07/01/2018 22:15,0.92,0.38
07/01/2018 22:30,0.93,0.4
07/01/2018 22:45,0.94,0.4
07/01/2018 23:00,0.94,0.4
07/01/2018 23:15,0.91,0.38
07/01/2018 23:30,0.96,0.4
07/01/2018 23:45,0.96,0.4
08/01/2018 00:00,0.94,0.37
08/01/2018 00:15,0.97,0.39
08/01/2018 00:30,1,0.4
08/01/2018 00:45,0.95,0.36
08/01/2018 01:00,0.94,0.38
08/01/2018 01:15,0.93,0.39
08/01/2018 01:30,0.91,0.37
08/01/2018 01:45,0.91,0.38
08/01/2018 02:00,0.89,0.35
08/01/2018 02:15,0.87,0.34
08/01/2018 02:30,0.89,0.35
08/01/2018 02:45,0.87,0.34
08/01/2018 03:00,0.86,0.33
08/01/2018 03:15,0.87,0.36
08/01/2018 03:30,0.85,0.34
08/01/2018 03:45,0.84,0.33
08/01/2018 04:00,0.86,0.35
08/01/2018 04:15,0.87,0.37
08/01/2018 04:30,0.85,0.35
08/01/2018 04:45,0.87,0.37
08/01/2018 05:00,0.85,0.34
08/01/2018 05:15,0.86,0.36
08/01/2018 05:30,0.88,0.35
08/01/2018 05:45,0.93,0.34
08/01/2018 06:00,0.89,0.35
08/01/2018 06:15,1.01,0.4
08/01/2018 06:30,1.17,0.53
08/01/2018 06:45,1.3,0.62
08/01/2018 07:00,1.34,0.64
08/01/2018 07:15,1.41,0.66
08/01/2018 07:30,1.48,0.7
08/01/2018 07:45,1.51,0.71
08/01/2018 08:00,1.61,0.73
08/01/2018 08:15,1.67,0.77
08/01/2018 08:30,1.75,0.81
08/01/2018 08:45,1.81,0.83
08/01/2018 09:00,1.87,0.84
08/01/2018 09:15,1.91,0.85
08/01/2018 09:30,1.92,0.84
08/01/2018 09:45,1.89,0.84
08/01/2018 10:00,1.93,0.9
08/01/2018 10:15,2.04,0.97
08/01/2018 10:30,2.06,0.98
08/01/2018 10:45,1.99,0.94
08/01/2018 11:00,2,0.95
08/01/2018 11:15,2.02,0.95
08/01/2018 11:30,2.02,0.97
08/01/2018 11:45,2.04,0.98
08/01/2018 12:00,2.03,0.96
08/01/2018 12:15,2.02,0.95
08/01/2018 12:30,2.06,0.97
08/01/2018 12:45,2.07,0.96
08/01/2018 13:00,2.06,0.94
08/01/2018 13:15,2.07,0.95
08/01/2018 13:30,2.06,0.96
08/01/2018 13:45,2.07,0.97
08/01/2018 14:00,2.07,0.97
08/01/2018 14:15,2.05,0.97
08/01/2018 14:30,2.05,0.98
08/01/2018 14:45,2.03,0.99
08/01/2018 15:00,2.02,0.97
08/01/2018 15:15,2,0.98
08/01/2018 15:30,1.98,0.95
08/01/2018 15:45,2,0.97
08/01/2018 16:00,1.99,0.98
08/01/2018 16:15,2,0.96
08/01/2018 16:30,1.97,0.97
08/01/2018 16:45,1.96,0.97
08/01/2018 17:00,2,0.98
08/01/2018 17:15,1.96,0.96
08/01/2018 17:30,1.91,0.94
08/01/2018 17:45,1.85,0.92
08/01/2018 18:00,1.67,0.79
08/01/2018 18:15,1.37,0.61
08/01/2018 18:30,1.26,0.54
08/01/2018 18:45,1.28,0.57
08/01/2018 19:00,1.23,0.53
08/01/2018 19:15,1.21,0.49
08/01/2018 19:30,1.21,0.49
08/01/2018 19:45,1.19,0.49
08/01/2018 20:00,1.18,0.49
08/01/2018 20:15,1.14,0.49
08/01/2018 20:30,1.07,0.43
08/01/2018 20:45,1.09,0.45
08/01/2018 21:00,1.08,0.43
08/01/2018 21:15,1.08,0.42
08/01/2018 21:30,1.07,0.4
08/01/2018 21:45,1.07,0.42
08/01/2018 22:00,1.07,0.4
08/01/2018 22:15,1.01,0.38
08/01/2018 22:30,1.01,0.38
08/01/2018 22:45,0.98,0.37
08/01/2018 23:00,0.96,0.36
08/01/2018 23:15,0.97,0.37
08/01/2018 23:30,1,0.38
08/01/2018 23:45,1.01,0.38
09/01/2018 00:00,1.01,0.38
09/01/2018 00:15,1.02,0.38
09/01/2018 00:30,0.99,0.37
09/01/2018 00:45,1,0.38
09/01/2018 01:00,0.97,0.36
09/01/2018 01:15,0.95,0.36
09/01/2018 01:30,0.93,0.35
09/01/2018 01:45,0.93,0.36
09/01/2018 02:00,0.92,0.35
09/01/2018 02:15,0.91,0.34
09/01/2018 02:30,0.91,0.36
09/01/2018 02:45,0.91,0.37
09/01/2018 03:00,0.9,0.36
09/01/2018 03:15,0.9,0.36
09/01/2018 03:30,0.91,0.36
09/01/2018 03:45,0.9,0.36
09/01/2018 04:00,0.89,0.36
09/01/2018 04:15,0.89,0.36
09/01/2018 04:30,0.89,0.36
09/01/2018 04:45,0.89,0.35
09/01/2018 05:00,0.9,0.36
09/01/2018 05:15,0.91,0.38
09/01/2018 05:30,0.92,0.4
09/01/2018 05:45,0.9,0.38
09/01/2018 06:00,0.93,0.38
09/01/2018 06:15,1.11,0.46
09/01/2018 06:30,1.25,0.54
09/01/2018 06:45,1.31,0.59
09/01/2018 07:00,1.34,0.64
09/01/2018 07:15,1.37,0.58
09/01/2018 07:30,1.46,0.64
09/01/2018 07:45,1.51,0.65
09/01/2018 08:00,1.59,0.66
09/01/2018 08:15,1.61,0.67
09/01/2018 08:30,1.69,0.71
09/01/2018 08:45,1.76,0.75
09/01/2018 09:00,1.8,0.77
09/01/2018 09:15,1.87,0.82
09/01/2018 09:30,1.88,0.82
09/01/2018 09:45,2,0.91
09/01/2018 10:00,2.05,0.97
09/01/2018 10:15,2.04,0.95
09/01/2018 10:30,2.05,0.95
09/01/2018 10:45,2.06,0.99
09/01/2018 11:00,2.1,1.02
09/01/2018 11:15,2.05,0.96
09/01/2018 11:30,2.08,0.96
09/01/2018 11:45,2.05,0.96
09/01/2018 12:00,2.02,0.93
09/01/2018 12:15,2.05,0.95
09/01/2018 12:30,2.01,0.94
09/01/2018 12:45,2.05,0.94
09/01/2018 13:00,2.07,0.96
09/01/2018 13:15,2.08,0.99
09/01/2018 13:30,2.04,0.98
09/01/2018 13:45,2.03,0.96
09/01/2018 14:00,2.01,0.95
09/01/2018 14:15,2.01,0.95
09/01/2018 14:30,2.05,0.95
09/01/2018 14:45,1.99,0.94
09/01/2018 15:00,1.98,0.96
09/01/2018 15:15,2,0.98
09/01/2018 15:30,1.97,0.97
09/01/2018 15:45,1.95,0.96
09/01/2018 16:00,1.94,0.95
09/01/2018 16:15,1.95,0.96
09/01/2018 16:30,1.94,0.96
09/01/2018 16:45,1.92,0.96
09/01/2018 17:00,1.92,0.93
09/01/2018 17:15,1.92,0.95
09/01/2018 17:30,1.86,0.93
09/01/2018 17:45,1.81,0.87
09/01/2018 18:00,1.68,0.79
09/01/2018 18:15,1.43,0.62
09/01/2018 18:30,1.3,0.55
09/01/2018 18:45,1.26,0.54
09/01/2018 19:00,1.23,0.52
09/01/2018 19:15,1.18,0.46
09/01/2018 19:30,1.17,0.45
09/01/2018 19:45,1.18,0.47
09/01/2018 20:00,1.16,0.46
09/01/2018 20:15,1.08,0.41
09/01/2018 20:30,1.1,0.42
09/01/2018 20:45,1.11,0.42
09/01/2018 21:00,1.1,0.41
09/01/2018 21:15,1.08,0.4
09/01/2018 21:30,1.07,0.39
09/01/2018 21:45,1.08,0.4
09/01/2018 22:00,1.06,0.39
09/01/2018 22:15,1.04,0.39
09/01/2018 22:30,1.01,0.37
09/01/2018 22:45,0.99,0.37
09/01/2018 23:00,0.95,0.37
09/01/2018 23:15,0.98,0.38
09/01/2018 23:30,0.95,0.36
09/01/2018 23:45,0.98,0.38