Date,MW,Mvar
01/01/2018 00:15,4.91,1.08
01/01/2018 00:30,5.09,1.07
01/01/2018 00:45,5.03,1.04
01/01/2018 01:00,4.83,1.03
01/01/2018 01:15,4.69,1.07
01/01/2018 01:30,4.5,1.07
01/01/2018 01:45,4.34,1.03
01/01/2018 02:00,4.27,1.03
01/01/2018 02:15,4.1,1.01
01/01/2018 02:30,3.96,0.96
01/01/2018 02:45,3.84,1.03
01/01/2018 03:00,3.83,1.05
01/01/2018 03:15,3.68,0.97
01/01/2018 03:30,3.64,0.91
01/01/2018 03:45,3.59,0.88
01/01/2018 04:00,3.56,0.88
01/01/2018 04:15,3.47,0.87
01/01/2018 04:30,3.51,0.92
01/01/2018 04:45,3.46,0.92
01/01/2018 05:00,3.5,0.92
01/01/2018 05:15,3.54,0.93
01/01/2018 05:30,3.51,0.92
01/01/2018 05:45,3.5,0.9
01/01/2018 06:00,3.49,0.92
01/01/2018 06:15,3.47,0.86
01/01/2018 06:30,3.5,0.87
01/01/2018 06:45,3.44,0.87
01/01/2018 07:00,3.54,0.89
01/01/2018 07:15,3.53,0.88
01/01/2018 07:30,3.55,0.84
01/01/2018 07:45,3.53,0.83
01/01/2018 08:00,3.57,0.84
01/01/2018 08:15,3.59,0.84
01/01/2018 08:30,3.62,0.88
01/01/2018 08:45,3.57,0.78
01/01/2018 09:00,3.52,0.84
01/01/2018 09:15,3.62,0.9
01/01/2018 09:30,3.73,0.99
01/01/2018 09:45,3.82,0.95
01/01/2018 10:00,3.84,1.03
01/01/2018 10:15,3.9,1.02
01/01/2018 10:30,4.05,1.1
01/01/2018 10:45,4.07,1.15
01/01/2018 11:00,4.08,1.16
01/01/2018 11:15,4.07,1.2
01/01/2018 11:30,4.1,1.21
01/01/2018 11:45,4.14,1.24
01/01/2018 12:00,4.18,1.3
01/01/2018 12:15,4.14,1.29
01/01/2018 12:30,4.19,1.31
01/01/2018 12:45,4.25,1.33
01/01/2018 13:00,4.26,1.32
01/01/2018 13:15,4.23,1.35
01/01/2018 13:30,4.28,1.41
01/01/2018 13:45,4.28,1.37
01/01/2018 14:00,4.31,1.4
01/01/2018 14:15,4.34,1.42
01/01/2018 14:30,4.37,1.46
01/01/2018 14:45,4.43,1.45
01/01/2018 15:00,4.44,1.42
01/01/2018 15:15,4.49,1.45
01/01/2018 15:30,4.49,1.4
01/01/2018 15:45,4.68,1.52
01/01/2018 16:00,4.81,1.55
01/01/2018 16:15,4.81,1.48
01/01/2018 16:30,4.86,1.5
01/01/2018 16:45,5.02,1.57
01/01/2018 17:00,5.01,1.54
01/01/2018 17:15,5.07,1.43
01/01/2018 17:30,5.17,1.49
01/01/2018 17:45,5.3,1.52
01/01/2018 18:00,5.46,1.55
01/01/2018 18:15,5.56,1.54
01/01/2018 18:30,5.56,1.49
01/01/2018 18:45,5.67,1.54
01/01/2018 19:00,5.62,1.55
01/01/2018 19:15,5.65,1.5
01/01/2018 19:30,5.68,1.5
01/01/2018 19:45,5.58,1.48
01/01/2018 20:00,5.65,1.48
01/01/2018 20:15,5.56,1.36
01/01/2018 20:30,5.44,1.22
01/01/2018 20:45,5.37,1.16
01/01/2018 21:00,5.52,1.34
01/01/2018 21:15,5.52,1.34
01/01/2018 21:30,5.53,1.36
01/01/2018 21:45,5.47,1.22
01/01/2018 22:00,5.35,1.21
01/01/2018 22:15,5.29,1.24
01/01/2018 22:30,5.1,1.18
01/01/2018 22:45,4.98,1.15
01/01/2018 23:00,4.8,1.11
01/01/2018 23:15,4.73,1.11
01/01/2018 23:30,4.76,1.1
01/01/2018 23:45,4.79,1.03
02/01/2018 00:00,4.72,1.04
02/01/2018 00:15,4.69,1.02
02/01/2018 00:30,4.78,1.05
02/01/2018 00:45,4.66,0.99
02/01/2018 01:00,4.41,0.96
02/01/2018 01:15,4.28,0.98
02/01/2018 01:30,4.01,0.92
02/01/2018 01:45,3.92,1
02/01/2018 02:00,3.79,0.98
02/01/2018 02:15,3.72,0.97
02/01/2018 02:30,3.65,0.97
02/01/2018 02:45,3.59,0.96
02/01/2018 03:00,3.52,1
02/01/2018 03:15,3.45,0.89
02/01/2018 03:30,3.43,0.91
02/01/2018 03:45,3.39,0.86
02/01/2018 04:00,3.4,0.89
02/01/2018 04:15,3.41,0.88
02/01/2018 04:30,3.36,0.89
02/01/2018 04:45,3.35,0.87
02/01/2018 05:00,3.4,0.85
02/01/2018 05:15,3.41,0.85
02/01/2018 05:30,3.53,0.86
02/01/2018 05:45,3.56,0.87
02/01/2018 06:00,3.63,0.92
02/01/2018 06:15,3.69,0.97
02/01/2018 06:30,3.75,0.96
02/01/2018 06:45,3.82,0.9
02/01/2018 07:00,3.99,0.93
02/01/2018 07:15,4.17,0.97
02/01/2018 07:30,4.18,1
02/01/2018 07:45,4.47,1.06
02/01/2018 08:00,4.36,1.07
02/01/2018 08:15,4.43,1.09
02/01/2018 08:30,4.44,1.12
02/01/2018 08:45,4.38,1.15
02/01/2018 09:00,4.73,1.25
02/01/2018 09:15,4.71,1.24
02/01/2018 09:30,4.69,1.27
02/01/2018 09:45,4.64,1.39
02/01/2018 10:00,4.66,1.45
02/01/2018 10:15,4.82,1.4
02/01/2018 10:30,4.81,1.37
02/01/2018 10:45,4.83,1.45
02/01/2018 11:00,4.76,1.48
02/01/2018 11:15,4.87,1.66
02/01/2018 11:30,5.04,1.64
02/01/2018 11:45,4.93,1.59
02/01/2018 12:00,4.85,1.63
02/01/2018 12:15,5.06,1.69
02/01/2018 12:30,4.87,1.65
02/01/2018 12:45,5.04,1.66
02/01/2018 13:00,5.07,1.7
02/01/2018 13:15,5.19,1.69
02/01/2018 13:30,5.04,1.62
02/01/2018 13:45,5.03,1.61
02/01/2018 14:00,4.99,1.65
02/01/2018 14:15,4.93,1.69
02/01/2018 14:30,4.96,1.7
02/01/2018 14:45,4.97,1.68
02/01/2018 15:00,5.05,1.78
02/01/2018 15:15,5.07,1.77
02/01/2018 15:30,5.15,1.74
02/01/2018 15:45,4.96,1.71
02/01/2018 16:00,5.01,1.71
02/01/2018 16:15,5.06,1.69
02/01/2018 16:30,5.14,1.73
02/01/2018 16:45,5.19,1.74
02/01/2018 17:00,5.11,1.62
02/01/2018 17:15,5.14,1.47
02/01/2018 17:30,5.26,1.43
02/01/2018 17:45,5.43,1.47
02/01/2018 18:00,5.42,1.46
02/01/2018 18:15,5.52,1.46
02/01/2018 18:30,5.6,1.45
02/01/2018 18:45,5.84,1.42
02/01/2018 19:00,5.8,1.42
02/01/2018 19:15,5.79,1.33
02/01/2018 19:30,5.84,1.35
02/01/2018 19:45,5.79,1.29
02/01/2018 20:00,5.71,1.29
02/01/2018 20:15,5.72,1.28
02/01/2018 20:30,5.74,1.28
02/01/2018 20:45,5.79,1.32
02/01/2018 21:00,5.81,1.32
02/01/2018 21:15,5.85,1.34
02/01/2018 21:30,5.75,1.32
02/01/2018 21:45,5.63,1.31
02/01/2018 22:00,5.52,1.27
02/01/2018 22:15,5.3,1.21
02/01/2018 22:30,5.13,1.21
02/01/2018 22:45,5.02,1.2
02/01/2018 23:00,4.87,1.19
02/01/2018 23:15,4.73,1.06
02/01/2018 23:30,4.78,1.06
02/01/2018 23:45,4.7,1
03/01/2018 00:00,4.71,0.97
03/01/2018 00:15,4.81,1.02
03/01/2018 00:30,4.74,0.97
03/01/2018 00:45,4.6,0.95
03/01/2018 01:00,4.39,0.96
03/01/2018 01:15,4.13,0.89
03/01/2018 01:30,3.99,0.94
03/01/2018 01:45,3.8,0.92
03/01/2018 02:00,3.64,0.88
03/01/2018 02:15,3.57,0.87
03/01/2018 02:30,3.51,0.83
03/01/2018 02:45,3.4,0.81
03/01/2018 03:00,3.41,0.82
03/01/2018 03:15,3.4,0.84
03/01/2018 03:30,3.35,0.82
03/01/2018 03:45,3.33,0.86
03/01/2018 04:00,3.33,0.89
03/01/2018 04:15,3.28,0.84
03/01/2018 04:30,3.26,0.85
03/01/2018 04:45,3.26,0.85
03/01/2018 05:00,3.29,0.82
03/01/2018 05:15,3.38,0.83
03/01/2018 05:30,3.47,0.8
03/01/2018 05:45,3.57,0.85
03/01/2018 06:00,3.6,0.86
03/01/2018 06:15,3.61,0.88
03/01/2018 06:30,3.66,0.87
03/01/2018 06:45,3.79,0.77
03/01/2018 07:00,3.97,0.78
03/01/2018 07:15,4.23,0.85
03/01/2018 07:30,4.49,0.97
03/01/2018 07:45,4.6,0.97
03/01/2018 08:00,4.76,1.04
03/01/2018 08:15,4.64,1.06
03/01/2018 08:30,4.78,1.13
03/01/2018 08:45,4.9,1.16
03/01/2018 09:00,4.84,1.19
03/01/2018 09:15,4.78,1.25
03/01/2018 09:30,4.72,1.27
03/01/2018 09:45,4.9,1.28
03/01/2018 10:00,4.94,1.31
03/01/2018 10:15,4.96,1.3
03/01/2018 10:30,5.25,1.38
03/01/2018 10:45,5.17,1.32
03/01/2018 11:00,5.03,1.35
03/01/2018 11:15,4.92,1.35
03/01/2018 11:30,5.13,1.5
03/01/2018 11:45,5.14,1.54
03/01/2018 12:00,5.11,1.55
03/01/2018 12:15,5.09,1.63
03/01/2018 12:30,5.1,1.6
03/01/2018 12:45,5.01,1.65
03/01/2018 13:00,4.89,1.68
03/01/2018 13:15,4.82,1.64
03/01/2018 13:30,4.93,1.68
03/01/2018 13:45,4.85,1.66
03/01/2018 14:00,4.88,1.75
03/01/2018 14:15,4.83,1.75
03/01/2018 14:30,4.84,1.71
03/01/2018 14:45,4.86,1.73
03/01/2018 15:00,4.99,1.73
03/01/2018 15:15,4.96,1.73
03/01/2018 15:30,5.02,1.76
03/01/2018 15:45,4.96,1.72
03/01/2018 16:00,4.99,1.74
03/01/2018 16:15,5.11,1.76
03/01/2018 16:30,5.18,1.79
03/01/2018 16:45,5.24,1.77
03/01/2018 17:00,5.21,1.72
03/01/2018 17:15,5.27,1.62
03/01/2018 17:30,5.35,1.63
03/01/2018 17:45,5.37,1.58
03/01/2018 18:00,5.47,1.57
03/01/2018 18:15,5.52,1.46
03/01/2018 18:30,5.56,1.44
03/01/2018 18:45,5.7,1.5
03/01/2018 19:00,5.79,1.49
03/01/2018 19:15,5.74,1.34
03/01/2018 19:30,5.87,1.31
03/01/2018 19:45,5.76,1.33
03/01/2018 20:00,5.69,1.29
03/01/2018 20:15,5.63,1.31
03/01/2018 20:30,5.69,1.29
03/01/2018 20:45,5.74,1.33
03/01/2018 21:00,5.81,1.32
03/01/2018 21:15,5.82,1.3
03/01/2018 21:30,5.76,1.31
03/01/2018 21:45,5.66,1.29
03/01/2018 22:00,5.6,1.33
03/01/2018 22:15,5.51,1.29
03/01/2018 22:30,5.38,1.28
03/01/2018 22:45,5.21,1.28
03/01/2018 23:00,4.98,1.12
03/01/2018 23:15,4.86,1.08
03/01/2018 23:30,4.82,1.06
03/01/2018 23:45,4.72,0.99
04/01/2018 00:00,4.7,1.03
04/01/2018 00:15,4.81,1
04/01/2018 00:30,4.9,1.03
04/01/2018 00:45,4.81,1.05
04/01/2018 01:00,4.49,1.02
04/01/2018 01:15,4.19,0.92
04/01/2018 01:30,3.96,0.87
04/01/2018 01:45,3.82,0.86
04/01/2018 02:00,3.63,0.84
04/01/2018 02:15,3.55,0.82
04/01/2018 02:30,3.46,0.83
04/01/2018 02:45,3.41,0.8
04/01/2018 03:00,3.39,0.79
04/01/2018 03:15,3.36,0.79
04/01/2018 03:30,3.3,0.8
04/01/2018 03:45,3.3,0.82
04/01/2018 04:00,3.27,0.8
04/01/2018 04:15,3.25,0.82
04/01/2018 04:30,3.22,0.78
04/01/2018 04:45,3.21,0.79
04/01/2018 05:00,3.28,0.77
04/01/2018 05:15,3.24,0.73
04/01/2018 05:30,3.33,0.75
04/01/2018 05:45,3.44,0.74
04/01/2018 06:00,3.48,0.78
04/01/2018 06:15,3.6,0.81
04/01/2018 06:30,3.64,0.79
04/01/2018 06:45,3.86,0.81
04/01/2018 07:00,4.06,0.85
04/01/2018 07:15,4.34,0.97
04/01/2018 07:30,4.51,0.97
04/01/2018 07:45,4.65,1
04/01/2018 08:00,4.72,1.03
04/01/2018 08:15,4.62,1.09
04/01/2018 08:30,4.59,1.16
04/01/2018 08:45,4.71,1.26
04/01/2018 09:00,4.82,1.39
04/01/2018 09:15,4.9,1.4
04/01/2018 09:30,4.84,1.38
04/01/2018 09:45,4.82,1.39
04/01/2018 10:00,4.91,1.47
04/01/2018 10:15,4.96,1.54
04/01/2018 10:30,5.04,1.61
04/01/2018 10:45,5.05,1.64
04/01/2018 11:00,5.13,1.68
04/01/2018 11:15,5.2,1.7
04/01/2018 11:30,5.2,1.74
04/01/2018 11:45,5.14,1.73
04/01/2018 12:00,5.15,1.75
04/01/2018 12:15,5.22,1.81
04/01/2018 12:30,5.27,1.82
04/01/2018 12:45,5.35,1.88
04/01/2018 13:00,5.31,1.85
04/01/2018 13:15,5.44,1.92
04/01/2018 13:30,5.31,1.93
04/01/2018 13:45,5.25,1.9
04/01/2018 14:00,5.39,1.84
04/01/2018 14:15,5.39,1.89
04/01/2018 14:30,5.41,1.95
04/01/2018 14:45,5.36,1.96
04/01/2018 15:00,5.33,1.89
04/01/2018 15:15,5.38,1.93
04/01/2018 15:30,5.33,1.87
04/01/2018 15:45,5.42,1.92
04/01/2018 16:00,5.56,1.96
04/01/2018 16:15,5.53,1.87
04/01/2018 16:30,5.7,1.93
04/01/2018 16:45,5.77,1.9
04/01/2018 17:00,5.83,1.98
04/01/2018 17:15,5.72,1.78
04/01/2018 17:30,5.8,1.85
04/01/2018 17:45,5.74,1.67
04/01/2018 18:00,5.96,1.75
04/01/2018 18:15,5.93,1.61
04/01/2018 18:30,5.96,1.59
04/01/2018 18:45,6.16,1.56
04/01/2018 19:00,6.16,1.56
04/01/2018 19:15,6.21,1.63
04/01/2018 19:30,6.06,1.47
04/01/2018 19:45,6.05,1.5
04/01/2018 20:00,6.01,1.54
04/01/2018 20:15,5.98,1.53
04/01/2018 20:30,5.89,1.41
04/01/2018 20:45,5.87,1.42
04/01/2018 21:00,5.91,1.47
04/01/2018 21:15,5.91,1.42
04/01/2018 21:30,5.85,1.38
04/01/2018 21:45,5.85,1.39
04/01/2018 22:00,5.78,1.39
04/01/2018 22:15,5.67,1.41
04/01/2018 22:30,5.49,1.39
04/01/2018 22:45,5.32,1.34
04/01/2018 23:00,5.17,1.36
04/01/2018 23:15,5.03,1.26
04/01/2018 23:30,5.08,1.21
04/01/2018 23:45,5.01,1.16
05/01/2018 00:00,4.93,1.11
05/01/2018 00:15,4.83,0.98
05/01/2018 00:30,4.88,1.07
05/01/2018 00:45,4.8,1.03
05/01/2018 01:00,4.44,0.94
05/01/2018 01:15,4.23,0.91
05/01/2018 01:30,4.08,0.95
05/01/2018 01:45,3.86,0.89
05/01/2018 02:00,3.76,0.9
05/01/2018 02:15,3.59,0.81
05/01/2018 02:30,3.51,0.83
05/01/2018 02:45,3.47,0.91
05/01/2018 03:00,3.46,0.92
05/01/2018 03:15,3.47,0.91
05/01/2018 03:30,3.39,0.89
05/01/2018 03:45,3.33,0.84
05/01/2018 04:00,3.38,0.85
05/01/2018 04:15,3.39,0.88
05/01/2018 04:30,3.4,0.89
05/01/2018 04:45,3.4,0.86
05/01/2018 05:00,3.4,0.93
05/01/2018 05:15,3.49,0.9
05/01/2018 05:30,3.51,0.86
05/01/2018 05:45,3.55,0.84
05/01/2018 06:00,3.54,0.82
05/01/2018 06:15,3.66,0.93
05/01/2018 06:30,3.69,0.84
05/01/2018 06:45,3.85,0.8
05/01/2018 07:00,4.1,0.86
05/01/2018 07:15,4.29,0.94
05/01/2018 07:30,4.5,1.02
05/01/2018 07:45,4.7,1.09
05/01/2018 08:00,4.81,1.15
05/01/2018 08:15,4.66,1.17
05/01/2018 08:30,4.75,1.25
05/01/2018 08:45,4.81,1.33
05/01/2018 09:00,4.94,1.41
05/01/2018 09:15,4.98,1.42
05/01/2018 09:30,5.08,1.54
05/01/2018 09:45,5.07,1.53
05/01/2018 10:00,5.03,1.52
05/01/2018 10:15,5.22,1.68
05/01/2018 10:30,5.27,1.67
05/01/2018 10:45,5.4,1.78
05/01/2018 11:00,5.43,1.82
05/01/2018 11:15,5.48,1.93
05/01/2018 11:30,5.48,1.9
05/01/2018 11:45,5.45,1.88
05/01/2018 12:00,5.47,1.91
05/01/2018 12:15,5.51,1.96
05/01/2018 12:30,5.59,2.01
05/01/2018 12:45,5.66,2.08
05/01/2018 13:00,5.71,2.17
05/01/2018 13:15,5.69,2.12
05/01/2018 13:30,5.8,2.17
05/01/2018 13:45,5.84,2.16
05/01/2018 14:00,5.91,2.18
05/01/2018 14:15,5.92,2.18
05/01/2018 14:30,6.01,2.19
05/01/2018 14:45,6.15,2.25
05/01/2018 15:00,6.18,2.27
05/01/2018 15:15,6.26,2.24
05/01/2018 15:30,6.32,2.27
05/01/2018 15:45,6.42,2.24
05/01/2018 16:00,6.46,2.2
05/01/2018 16:15,6.58,2.15
05/01/2018 16:30,6.9,2.28
05/01/2018 16:45,6.86,2.17
05/01/2018 17:00,7,2.19
05/01/2018 17:15,7.08,2.15
05/01/2018 17:30,7.06,2.12
05/01/2018 17:45,7.09,2.1
05/01/2018 18:00,7.31,2.13
05/01/2018 18:15,7.38,2.17
05/01/2018 18:30,7.56,2.19
05/01/2018 18:45,7.59,2.19
05/01/2018 19:00,7.75,2.16
05/01/2018 19:15,7.76,2.19
05/01/2018 19:30,7.77,2.18
05/01/2018 19:45,7.63,2.06
05/01/2018 20:00,7.46,1.95
05/01/2018 20:15,7.34,1.97
05/01/2018 20:30,7.3,1.93
05/01/2018 20:45,7.11,1.92
05/01/2018 21:00,7.15,2
05/01/2018 21:15,7.04,1.91
05/01/2018 21:30,7.09,1.92
05/01/2018 21:45,6.99,1.86
05/01/2018 22:00,6.93,1.88
05/01/2018 22:15,6.78,1.83
05/01/2018 22:30,6.58,1.75
05/01/2018 22:45,6.39,1.76
05/01/2018 23:00,6.23,1.72
05/01/2018 23:15,6.05,1.61
05/01/2018 23:30,6,1.55
05/01/2018 23:45,5.95,1.48
06/01/2018 00:00,5.93,1.51
06/01/2018 00:15,5.86,1.41
06/01/2018 00:30,5.89,1.48
06/01/2018 00:45,5.73,1.43
06/01/2018 01:00,5.37,1.34
06/01/2018 01:15,5.12,1.37
06/01/2018 01:30,4.86,1.33
06/01/2018 01:45,4.71,1.28
06/01/2018 02:00,4.6,1.28
06/01/2018 02:15,4.43,1.27
06/01/2018 02:30,4.29,1.28
06/01/2018 02:45,4.22,1.3
06/01/2018 03:00,4.14,1.25
06/01/2018 03:15,4.11,1.21
06/01/2018 03:30,3.97,1.16
06/01/2018 03:45,3.97,1.16
06/01/2018 04:00,3.88,1.16
06/01/2018 04:15,3.88,1.15
06/01/2018 04:30,3.9,1.13
06/01/2018 04:45,3.92,1.12
06/01/2018 05:00,3.95,1.14
06/01/2018 05:15,3.92,1.15
06/01/2018 05:30,3.88,1.13
06/01/2018 05:45,3.9,1.12
06/01/2018 06:00,3.87,1.12
06/01/2018 06:15,3.93,1.15
06/01/2018 06:30,4,1.15
06/01/2018 06:45,4.11,1.15
06/01/2018 07:00,4.15,1.06
06/01/2018 07:15,4.39,1.19
06/01/2018 07:30,4.62,1.27
06/01/2018 07:45,4.74,1.29
06/01/2018 08:00,4.95,1.39
06/01/2018 08:15,4.99,1.36
06/01/2018 08:30,5.26,1.49
06/01/2018 08:45,5.47,1.56
06/01/2018 09:00,5.64,1.59
06/01/2018 09:15,5.86,1.71
06/01/2018 09:30,6.1,1.74
06/01/2018 09:45,6.26,1.83
06/01/2018 10:00,6.51,1.95
06/01/2018 10:15,6.76,1.91
06/01/2018 10:30,7.09,2.13
06/01/2018 10:45,7.24,2.15
06/01/2018 11:00,7.39,2.13
06/01/2018 11:15,7.78,2.31
06/01/2018 11:30,8.15,2.46
06/01/2018 11:45,8.22,2.45
06/01/2018 12:00,8.38,2.44
06/01/2018 12:15,8.46,2.47
06/01/2018 12:30,8.63,2.52
06/01/2018 12:45,8.95,2.58
06/01/2018 13:00,9.2,2.59
06/01/2018 13:15,9.24,2.67
06/01/2018 13:30,9.36,2.63
06/01/2018 13:45,9.48,2.59
06/01/2018 14:00,9.57,2.71
06/01/2018 14:15,9.74,2.73
06/01/2018 14:30,9.93,2.76
06/01/2018 14:45,10.12,2.86
06/01/2018 15:00,10.22,2.88
06/01/2018 15:15,10.4,2.9
06/01/2018 15:30,10.39,2.87
06/01/2018 15:45,10.44,2.82
06/01/2018 16:00,10.66,2.86
06/01/2018 16:15,10.86,2.9
06/01/2018 16:30,10.99,2.95
06/01/2018 16:45,11.07,2.93
06/01/2018 17:00,11.23,2.94
06/01/2018 17:15,11.25,2.93
06/01/2018 17:30,11.39,2.97
06/01/2018 17:45,11.47,2.98
06/01/2018 18:00,11.59,2.84
06/01/2018 18:15,10.56,2.78
06/01/2018 18:30,9.87,2.74
06/01/2018 18:45,9.5,2.7
06/01/2018 19:00,8.83,2.44
06/01/2018 19:15,8.65,2.51
06/01/2018 19:30,8.57,2.42
06/01/2018 19:45,8.32,2.28
06/01/2018 20:00,8.19,2.29
06/01/2018 20:15,8.03,2.28
06/01/2018 20:30,7.86,2.17
06/01/2018 20:45,7.92,2.2
06/01/2018 21:00,7.88,2.24
06/01/2018 21:15,7.98,2.31
06/01/2018 21:30,7.92,2.22
06/01/2018 21:45,7.88,2.23
06/01/2018 22:00,7.75,2.27
06/01/2018 22:15,7.54,2.08
06/01/2018 22:30,7.29,1.95
06/01/2018 22:45,7.07,1.93
06/01/2018 23:00,6.81,1.84
06/01/2018 23:15,6.71,1.84
06/01/2018 23:30,6.67,1.81
06/01/2018 23:45,6.64,1.77
07/01/2018 00:00,6.54,1.75
07/01/2018 00:15,6.47,1.74
07/01/2018 00:30,6.29,1.65
07/01/2018 00:45,6.07,1.62
07/01/2018 01:00,5.64,1.51
07/01/2018 01:15,5.26,1.44
07/01/2018 01:30,5.09,1.44
07/01/2018 01:45,4.89,1.37
07/01/2018 02:00,4.73,1.33
07/01/2018 02:15,4.63,1.34
07/01/2018 02:30,4.47,1.33
07/01/2018 02:45,4.4,1.33
07/01/2018 03:00,4.36,1.32
07/01/2018 03:15,4.22,1.2
07/01/2018 03:30,4.13,1.15
07/01/2018 03:45,4.14,1.17
07/01/2018 04:00,4.07,1.17
07/01/2018 04:15,4.09,1.19
07/01/2018 04:30,4.02,1.15
07/01/2018 04:45,4.01,1.14
07/01/2018 05:00,4.02,1.12
07/01/2018 05:15,4.01,1.11
07/01/2018 05:30,4.05,1.12
07/01/2018 05:45,4.03,1.14
07/01/2018 06:00,3.95,1.08
07/01/2018 06:15,3.93,1.09
07/01/2018 06:30,3.95,1.13
07/01/2018 06:45,3.99,1.14
07/01/2018 07:00,4.03,1.12
07/01/2018 07:15,4.06,1.08
07/01/2018 07:30,4.1,1.06
07/01/2018 07:45,4.2,1.08
07/01/2018 08:00,4.26,1.05
07/01/2018 08:15,4.29,1.07
07/01/2018 08:30,4.4,1.14
07/01/2018 08:45,4.45,1.16
07/01/2018 09:00,4.54,1.17
07/01/2018 09:15,4.68,1.15
07/01/2018 09:30,4.79,1.16
07/01/2018 09:45,5,1.16
07/01/2018 10:00,5.04,1.15
07/01/2018 10:15,5.21,1.25
07/01/2018 10:30,5.29,1.27
07/01/2018 10:45,5.27,1.32
07/01/2018 11:00,5.22,1.29
07/01/2018 11:15,5.27,1.28
07/01/2018 11:30,5.34,1.32
07/01/2018 11:45,5.29,1.33
07/01/2018 12:00,5.33,1.35
07/01/2018 12:15,5.29,1.42
07/01/2018 12:30,5.19,1.42
07/01/2018 12:45,5.42,1.51
07/01/2018 13:00,5.34,1.48
07/01/2018 13:15,5.2,1.35
07/01/2018 13:30,5.21,1.34
07/01/2018 13:45,5.42,1.38
07/01/2018 14:00,5.25,1.31
07/01/2018 14:15,5.07,1.35
07/01/2018 14:30,4.94,1.35
07/01/2018 14:45,5.15,1.37
07/01/2018 15:00,5.31,1.45
07/01/2018 15:15,5.14,1.49
07/01/2018 15:30,5.08,1.48
07/01/2018 15:45,5.24,1.46
07/01/2018 16:00,5.14,1.49
07/01/2018 16:15,5.18,1.48
07/01/2018 16:30,5.24,1.46
07/01/2018 16:45,5.21,1.45
07/01/2018 17:00,5.33,1.46
07/01/2018 17:15,5.37,1.45
07/01/2018 17:30,5.49,1.32
07/01/2018 17:45,5.61,1.33
07/01/2018 18:00,5.53,1.32
07/01/2018 18:15,5.7,1.39
07/01/2018 18:30,5.94,1.41
07/01/2018 18:45,6.11,1.47
07/01/2018 19:00,6.05,1.45
07/01/2018 19:15,6.12,1.47
07/01/2018 19:30,6.02,1.43
07/01/2018 19:45,5.95,1.42
07/01/2018 20:00,5.99,1.43
07/01/2018 20:15,6.07,1.43
07/01/2018 20:30,6.04,1.45
07/01/2018 20:45,6.06,1.48
07/01/2018 21:00,6.01,1.47
07/01/2018 21:15,6.04,1.46
07/01/2018 21:30,6.06,1.43
07/01/2018 21:45,5.98,1.42
07/01/2018 22:00,5.91,1.42
07/01/2018 22:15,5.76,1.39
07/01/2018 22:30,5.56,1.36
07/01/2018 22:45,5.45,1.34
07/01/2018 23:00,5.24,1.3
07/01/2018 23:15,5.21,1.31
07/01/2018 23:30,5.19,1.29
07/01/2018 23:45,5.08,1.23
08/01/2018 00:00,5.13,1.24
08/01/2018 00:15,5.07,1.16
08/01/2018 00:30,5.17,1.18
08/01/2018 00:45,5.06,1.1
08/01/2018 01:00,4.81,1.1
08/01/2018 01:15,4.49,1.09
08/01/2018 01:30,4.24,1.06
08/01/2018 01:45,4.13,1.07
08/01/2018 02:00,3.98,0.98
08/01/2018 02:15,3.86,0.95
08/01/2018 02:30,3.73,0.93
08/01/2018 02:45,3.63,0.95
08/01/2018 03:00,3.67,0.99
08/01/2018 03:15,3.58,0.94
08/01/2018 03:30,3.5,0.91
08/01/2018 03:45,3.5,0.91
08/01/2018 04:00,3.47,0.9
08/01/2018 04:15,3.47,0.88
08/01/2018 04:30,3.49,0.89
08/01/2018 04:45,3.5,0.89
08/01/2018 05:00,3.48,0.85
08/01/2018 05:15,3.57,0.94
08/01/2018 05:30,3.67,1
08/01/2018 05:45,3.74,0.97
08/01/2018 06:00,3.84,0.99
08/01/2018 06:15,3.96,0.99
08/01/2018 06:30,4.07,1.05
08/01/2018 06:45,4.28,1.07
08/01/2018 07:00,4.54,1.04
08/01/2018 07:15,4.68,1.06
08/01/2018 07:30,4.87,1.09
08/01/2018 07:45,5.21,1.12
08/01/2018 08:00,5.41,1.25
08/01/2018 08:15,5.38,1.37
08/01/2018 08:30,5.37,1.39
08/01/2018 08:45,5.36,1.4
08/01/2018 09:00,5.35,1.44
08/01/2018 09:15,5.46,1.51
08/01/2018 09:30,5.6,1.54
08/01/2018 09:45,5.65,1.61
08/01/2018 10:00,5.63,1.65
08/01/2018 10:15,5.75,1.63
08/01/2018 10:30,5.89,1.72
08/01/2018 10:45,5.89,1.75
08/01/2018 11:00,5.99,1.74
08/01/2018 11:15,5.79,1.71
08/01/2018 11:30,5.55,1.77
08/01/2018 11:45,5.7,1.73
08/01/2018 12:00,5.77,1.82
08/01/2018 12:15,5.83,1.84
08/01/2018 12:30,5.51,1.83
08/01/2018 12:45,5.61,1.86
08/01/2018 13:00,5.62,1.88
08/01/2018 13:15,5.72,1.91
08/01/2018 13:30,5.79,1.91
08/01/2018 13:45,5.85,1.9
08/01/2018 14:00,5.96,1.94
08/01/2018 14:15,5.79,1.98
08/01/2018 14:30,5.82,1.93
08/01/2018 14:45,6.06,1.95
08/01/2018 15:00,5.96,1.94
08/01/2018 15:15,5.73,1.93
08/01/2018 15:30,5.7,1.87
08/01/2018 15:45,5.37,1.85
08/01/2018 16:00,5.45,1.89
08/01/2018 16:15,5.37,1.93
08/01/2018 16:30,5.45,1.88
08/01/2018 16:45,5.56,1.89
08/01/2018 17:00,5.7,1.88
08/01/2018 17:15,5.85,1.83
08/01/2018 17:30,5.83,1.72
08/01/2018 17:45,5.96,1.67
08/01/2018 18:00,6.09,1.64
08/01/2018 18:15,6.06,1.53
08/01/2018 18:30,6.22,1.55
08/01/2018 18:45,6.22,1.56
08/01/2018 19:00,6.3,1.55
08/01/2018 19:15,6.21,1.5
08/01/2018 19:30,6.22,1.52
08/01/2018 19:45,6.19,1.47
08/01/2018 20:00,6.09,1.46
08/01/2018 20:15,6.16,1.5
08/01/2018 20:30,5.9,1.37
08/01/2018 20:45,5.91,1.37
08/01/2018 21:00,5.98,1.39
08/01/2018 21:15,6.06,1.44
08/01/2018 21:30,6.08,1.42
08/01/2018 21:45,5.99,1.35
08/01/2018 22:00,5.87,1.34
08/01/2018 22:15,5.67,1.33
08/01/2018 22:30,5.53,1.28
08/01/2018 22:45,5.3,1.26
08/01/2018 23:00,5.11,1.21
08/01/2018 23:15,5.02,1.18
08/01/2018 23:30,4.97,1.15
08/01/2018 23:45,5.06,1.12
09/01/2018 00:00,5.01,1.13
09/01/2018 00:15,5.06,1.15
09/01/2018 00:30,5.07,1.12
09/01/2018 00:45,4.92,1.13
09/01/2018 01:00,4.57,1.05
09/01/2018 01:15,4.28,0.99
09/01/2018 01:30,4.1,0.93
09/01/2018 01:45,3.94,0.93
09/01/2018 02:00,3.8,0.94
09/01/2018 02:15,3.71,0.95
09/01/2018 02:30,3.59,0.93
09/01/2018 02:45,3.57,0.92
09/01/2018 03:00,3.55,0.94
09/01/2018 03:15,3.53,0.94
09/01/2018 03:30,3.46,0.87
09/01/2018 03:45,3.44,0.85
09/01/2018 04:00,3.47,0.92
09/01/2018 04:15,3.48,0.89
09/01/2018 04:30,3.42,0.86
09/01/2018 04:45,3.46,0.86
09/01/2018 05:00,3.41,0.84
09/01/2018 05:15,3.47,0.84
09/01/2018 05:30,3.59,0.84
09/01/2018 05:45,3.68,0.88
09/01/2018 06:00,3.79,0.95
09/01/2018 06:15,3.94,1
09/01/2018 06:30,4,1.01
09/01/2018 06:45,4.15,0.91
09/01/2018 07:00,4.47,0.93
09/01/2018 07:15,4.85,1.05
09/01/2018 07:30,5.17,1.19
09/01/2018 07:45,5.32,1.18
09/01/2018 08:00,5.35,1.23
09/01/2018 08:15,5.07,1.2
09/01/2018 08:30,5.15,1.36
09/01/2018 08:45,5.29,1.53
09/01/2018 09:00,5.33,1.61
09/01/2018 09:15,5.37,1.67
09/01/2018 09:30,5.4,1.69
09/01/2018 09:45,5.35,1.74
09/01/2018 10:00,5.41,1.78
09/01/2018 10:15,5.44,1.84
09/01/2018 10:30,5.52,1.81
09/01/2018 10:45,5.46,1.83
09/01/2018 11:00,5.56,1.83
09/01/2018 11:15,5.74,1.87
09/01/2018 11:30,5.73,1.83
09/01/2018 11:45,5.36,1.85
09/01/2018 12:00,5.77,1.9
09/01/2018 12:15,5.72,1.91
09/01/2018 12:30,5.82,1.96
09/01/2018 12:45,5.79,2.01
09/01/2018 13:00,5.66,2.06
09/01/2018 13:15,5.72,1.99
09/01/2018 13:30,5.82,1.98
09/01/2018 13:45,5.61,1.92
09/01/2018 14:00,5.43,1.89
09/01/2018 14:15,5.44,1.93
09/01/2018 14:30,5.5,1.93
09/01/2018 14:45,5.56,1.93
09/01/2018 15:00,5.35,1.93
09/01/2018 15:15,5.28,1.85
09/01/2018 15:30,5.25,1.86
09/01/2018 15:45,5.24,1.86
09/01/2018 16:00,5.27,1.81
09/01/2018 16:15,5.23,1.79
09/01/2018 16:30,5.34,1.79
09/01/2018 16:45,5.32,1.75
09/01/2018 17:00,5.37,1.75
09/01/2018 17:15,5.36,1.64
09/01/2018 17:30,5.38,1.63
09/01/2018 17:45,5.32,1.43
09/01/2018 18:00,5.46,1.37
09/01/2018 18:15,5.58,1.39
09/01/2018 18:30,5.76,1.38
09/01/2018 18:45,5.83,1.37
09/01/2018 19:00,5.9,1.33
09/01/2018 19:15,6,1.37
09/01/2018 19:30,6.03,1.36
09/01/2018 19:45,6,1.32
09/01/2018 20:00,5.97,1.34
09/01/2018 20:15,5.92,1.32
09/01/2018 20:30,5.82,1.3
09/01/2018 20:45,5.76,1.3
09/01/2018 21:00,5.87,1.33
09/01/2018 21:15,5.97,1.29
09/01/2018 21:30,5.91,1.28
09/01/2018 21:45,5.82,1.23
09/01/2018 22:00,5.8,1.25
09/01/2018 22:15,5.59,1.25
09/01/2018 22:30,5.47,1.25
09/01/2018 22:45,5.31,1.2
09/01/2018 23:00,5.07,1.17
09/01/2018 23:15,4.96,1.13
09/01/2018 23:30,4.88,1